Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,44,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,1,17,,,,
3,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],3,1,31,,,,
4,down,Marshmello & Halsey,Be Kind,2,1,19,50,2020-05-03,29,2020-05-17
5,up,Avicii,Waiting For Love,6,1,44,,,,
6,up,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],43,6,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,44,,,,
8,down,Zedd & Alessia Cara,Stay,7,2,44,,,,
9,down,アヴィーチー,Wake Me Up,8,2,44,,,,
10,down,Jonas Blue,Rise (feat. Jack & Jack),9,8,44,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,44,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,10,6,44,,,,
13,down,Avicii,The Nights,12,2,44,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),14,2,44,,,,
15,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],15,15,4,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),17,11,44,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,44,,,,
18,down,J.Y. Park,When We Disco (Duet with SUNMI),13,13,4,,,,
19,up,Marshmello & Bastille,Happier,19,5,44,74,2019-10-06,74,2019-10-06
20,up,Avicii,Without You (feat. Sandro Cavazza),21,11,44,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),20,4,26,97,2020-01-12,7,2020-05-10
22,down,Kygo & OneRepublic,Lose Somebody,18,4,17,86,2020-06-07,80,2020-07-05
23,down,Alan Walker,Faded,22,11,44,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),24,13,9,99,2020-07-26,16,2020-09-20
25,up,Avicii,Lonely Together (feat. Rita Ora),25,18,44,,,,
26,down,Avicii,Heaven,23,4,44,84,2019-10-06,84,2019-10-06
27,down,Kygo & Kim Petras,Broken Glass,26,5,15,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,18,44,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,44,,,,
30,down,Jonas Blue,Mama (feat. William Singe),29,17,44,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,44,,,,
32,down,Zedd,I Want You to Know (feat. Selena Gomez),31,27,44,,,,
33,down,Alan Walker,The Spectre,32,23,44,,,,
34,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,31,44,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,23,44,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,29,44,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,23,44,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),38,31,44,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,23,44,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),37,13,44,,,,
41,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),41,19,23,,,,
42,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,14,44,,,,
43,up,The Chainsmokers,Paris,47,25,44,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,12,44,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,33,44,,,,
46,down,Alesso,Midnight (feat. Liam Payne),34,5,22,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,18,44,,,,
48,down,Marshmello,Alone,45,27,44,,,,
49,up,Jonas Blue & Paloma Faith,Mistakes,49,6,28,,,,
50,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,2,44,,,,
51,down,Zedd,Clarity (feat. Foxes),48,20,44,,,,
52,up,Topic,Breaking Me (feat. A7S),59,13,18,94,2020-03-01,8,2020-08-16
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,8,44,,,,
54,down,David Guetta,2U (feat. Justin Bieber),53,22,44,,,,
55,up,Alan Walker,Alone,55,43,44,,,,
56,up,Steve Aoki,Waste It on Me (feat. BTS),60,24,43,,,,
57,down,Loud Luxury,Body (feat. brando),56,43,44,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,44,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,28,3,,,,
60,down,David Guetta,Titanium (feat. Sia),57,29,44,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,27,44,87,2019-10-20,28,2019-12-08
62,up,アヴィーチー,Hey Brother,64,37,44,,,,
63,down,surf mesa,Ily,54,18,20,63,2020-04-19,18,2020-07-12
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,49,44,,,,
65,up,Regard,Ride It,67,18,44,57,2019-10-06,13,2019-11-10
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,16,44,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,73,26,44,,,,
68,up,Deorro & Chris Brown,Five More Hours,69,51,44,,,,
69,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),70,41,44,,,,
70,up,Jonas Blue,By Your Side (feat. RAYE),72,51,43,,,,
71,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,45,44,,,,
72,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],74,55,41,,,,
73,down,Kygo,Freedom (feat. Zak Abel),65,28,21,70,2020-04-26,70,2020-04-26
74,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),95,59,2,,,,
75,up,"Kygo, Zara Larsson & Tyga",Like It Is,75,21,24,81,2020-03-29,40,2020-04-05
76,up,Martin Tungevaag,Wicked Wonderland,77,29,42,,,,
77,down,Avicii,The Days,71,42,44,,,,
78,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),83,1,44,,,,
79,up,Garmiani,Jump & Sweat (feat. Sanjin),84,61,12,,,,
80,down,Kygo & Sasha Sloan,I'll Wait,76,7,23,82,2020-04-05,42,2020-04-12
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,65,44,,,,
82,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,70,17,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,36,41,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,66,14,,,,
85,-,Diplo & Jonas Brothers,Lonely,-,5,43,,,,
86,up,Calvin Harris,Summer,100,18,11,,,,
87,down,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],86,86,2,,,,
88,-,twocolors,Lovefool,-,44,2,,,,
89,-,Heux,Headstart 2019,-,77,8,,,,
90,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,93,49,14,,,,
91,down,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],82,82,2,,,,
92,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,44,43,40,2019-10-06,40,2019-10-06
93,down,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],88,88,2,,,,
94,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,60,4,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,50,40,,,,
96,-,Zedd & Katy Perry,365,-,63,33,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,58,7,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,54,34,,,,
99,down,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],90,90,2,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,48,21,,,,
