Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,96,,,,
2,up,Zedd & Alessia Cara,Stay,2,2,96,,,,
3,up,Avicii,The Nights,3,2,96,,,,
4,up,アヴィーチー,Wake Me Up,4,2,96,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,96,,,,
6,up,Avicii,Waiting For Love,6,1,96,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,5,96,,,,
8,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],8,1,83,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),10,8,96,,,,
10,down,どんぐりず,NO WAY,9,4,22,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,6,96,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,12,96,,,,
13,up,Orangestar,Surges,36,13,2,,,,
14,up,Marshmello & Halsey,Be Kind,15,1,71,50,2020-05-03,29,2020-05-17
15,down,Avicii,Without You (feat. Sandro Cavazza),13,11,96,,,,
16,down,Sigala & Rita Ora,You for Me,12,9,10,,,,
17,down,Zedd,Beautiful Now (feat. Jon Bellion),16,11,96,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),18,5,96,,,,
19,up,Alan Walker,Faded,20,11,96,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),21,2,96,,,,
21,up,Jonas Blue,Mama (feat. William Singe),22,17,96,,,,
22,up,Interupt,Power (In Your Soul) [feat. Luna LePage],46,2,5,,,,
23,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),19,19,15,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,18,96,,,,
25,down,Marshmello & Bastille,Happier,23,5,96,74,2019-10-06,74,2019-10-06
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,96,,,,
27,down,そーいち,It's A Whole World,26,10,17,,,,
28,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,9,14,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,96,,,,
30,down,Avicii,Heaven,25,4,96,84,2019-10-06,84,2019-10-06
31,up,Steve Aoki,Waste It on Me (feat. BTS),50,24,95,,,,
32,up,Avicii,Lonely Together (feat. Rita Ora),32,18,96,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,29,96,,,,
34,up,Alan Walker,The Spectre,35,23,96,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),41,13,96,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,14,16,,,,
37,down,Jonas Blue & León,Hear Me Say,33,3,15,,,,
38,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),34,28,24,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,22,96,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,29,3,28,90,2021-04-04,42,2021-04-18
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,35,26,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,31,2,21,,,,
43,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),42,13,45,,,,
44,down,The Chainsmokers,Paris,40,25,96,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),39,31,96,,,,
46,down,ピノキオピー,ラヴィット,44,26,22,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),52,13,61,99,2020-07-26,16,2020-09-20
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,23,96,,,,
49,up,Kygo & OneRepublic,Lose Somebody,56,4,69,86,2020-06-07,80,2020-07-05
50,down,Zedd,Clarity (feat. Foxes),49,20,96,,,,
51,up,Marshmello,Alone,53,27,96,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,55,1,64,,,,
53,down,Zedd,I Want You to Know (feat. Selena Gomez),48,27,96,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,33,96,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,23,96,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,28,96,,,,
57,up,David Guetta,Titanium (feat. Sia),60,29,96,,,,
58,up,アヴィーチー,Hey Brother,59,37,96,,,,
59,up,Martin Tungevaag,Wicked Wonderland,63,29,94,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,18,96,,,,
61,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,31,96,,,,
62,up,Deorro & Chris Brown,Five More Hours,64,51,96,,,,
63,down,PKCZ(R),煩悩解放運動,57,57,2,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,58,58,4,,,,
65,up,Alan Walker,Alone,66,43,96,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,49,96,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,68,26,96,,,,
68,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,75,14,96,,,,
69,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],72,55,93,,,,
70,up,Avicii,The Days,71,42,96,,,,
71,down,nomico,Bad Apple!! feat.nomico,43,40,5,,,,
72,up,Loud Luxury,Body (feat. brando),73,43,96,,,,
73,down,Calvin Harris,Summer,70,18,25,,,,
74,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,23,96,,,,
75,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,59,3,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,16,92,,,,
77,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),78,41,94,,,,
78,down,Daft Punk,One More Time,69,14,18,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,2,96,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,36,92,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),86,4,78,97,2020-01-12,7,2020-05-10
82,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),81,10,31,,,,
83,down,Garmiani,Jump & Sweat (feat. Sanjin),82,59,42,,,,
84,up,Dillon Francis & DJ Snake,Get Low,93,75,6,,,,
85,-,ASTRO,ALIVE,-,85,1,,,,
86,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,50,1,,,,
87,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),88,55,34,,,,
88,down,Jonas Blue,By Your Side (feat. RAYE),79,51,95,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,8,96,,,,
90,up,Regard,Ride It,96,18,92,57,2019-10-06,13,2019-11-10
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,21,40,61,2021-01-03,22,2021-02-07
92,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,87,45,91,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,65,94,,,,
94,down,Jonasu,Black Magic,90,90,2,,,,
95,up,surf mesa,Ily,97,18,68,63,2020-04-19,18,2020-07-12
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,47,24,72,2021-03-07,18,2021-05-16
97,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,28,40,,,,
98,-,Topic,Breaking Me (feat. A7S),-,13,59,94,2020-03-01,8,2020-08-16
99,-,Zedd & Griff,Inside Out,-,2,39,,,,
100,-,どんぐりず,E-jan,-,81,7,,,,
