Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,86,,,,
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,59,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,86,,,,
5,up,アヴィーチー,Wake Me Up,7,2,86,,,,
6,down,Avicii,The Nights,5,2,86,,,,
7,up,Avicii,Waiting For Love,8,1,86,,,,
8,down,Zedd & Alessia Cara,Stay,6,2,86,,,,
9,up,どんぐりず,NO WAY,9,4,12,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,86,,,,
11,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],10,1,73,,,,
12,up,そーいち,It's A Whole World,12,10,7,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),13,8,86,,,,
14,up,Jonas Blue & León,Hear Me Say,20,3,5,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),14,11,86,,,,
16,down,Marshmello & Halsey,Be Kind,15,1,61,50,2020-05-03,29,2020-05-17
17,down,"Zedd, Maren Morris & Grey",The Middle,16,6,86,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),18,2,86,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,17,2,11,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),23,11,86,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),21,5,86,,,,
22,up,Alan Walker,Faded,24,11,86,,,,
23,down,Marshmello & Bastille,Happier,22,5,86,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,86,,,,
25,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),25,13,35,,,,
26,up,ピノキオピー,ラヴィット,37,26,12,,,,
27,up,Avicii,Heaven,28,4,86,84,2019-10-06,84,2019-10-06
28,up,Avicii,Lonely Together (feat. Rita Ora),36,18,86,,,,
29,down,Jonas Blue,Mama (feat. William Singe),26,17,86,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,9,4,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,27,3,18,90,2021-04-04,42,2021-04-18
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,11,86,,,,
33,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),32,19,5,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,86,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,14,6,,,,
36,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,29,86,,,,
37,up,Alan Walker,The Spectre,38,23,86,,,,
38,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),39,28,14,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),41,31,86,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,86,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),43,13,86,,,,
42,up,Afrojack & David Guetta,Hero,42,21,8,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,23,86,,,,
44,up,The Chainsmokers,Paris,48,25,86,,,,
45,up,Zedd,Clarity (feat. Foxes),51,20,86,,,,
46,up,Marshmello,Alone,46,27,86,,,,
47,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),40,10,21,,,,
48,down,David Guetta,2U (feat. Justin Bieber),44,22,86,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),50,24,85,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),53,13,51,99,2020-07-26,16,2020-09-20
51,up,Jonas Blue & AWA,Something Stupid,59,5,20,,,,
52,up,Zedd,I Want You to Know (feat. Selena Gomez),54,27,86,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,18,86,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,23,86,,,,
55,down,Jonas Blue & Paloma Faith,Mistakes,52,6,70,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,33,86,,,,
57,up,Kygo & OneRepublic,Lose Somebody,58,4,59,86,2020-06-07,80,2020-07-05
58,up,アヴィーチー,Hey Brother,63,37,86,,,,
59,up,Deorro & Chris Brown,Five More Hours,66,51,86,,,,
60,up,David Guetta,Titanium (feat. Sia),64,29,86,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,28,86,,,,
62,up,Martin Garrix,Pressure (feat. Tove Lo),67,5,21,,,,
63,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,31,86,,,,
64,down,Gryffin & Elley Duhé,Tie Me Down,60,1,54,,,,
65,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),87,7,23,,,,
66,up,Martin Tungevaag,Wicked Wonderland,70,29,84,,,,
67,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,35,16,,,,
68,up,Alan Walker,Alone,71,43,86,,,,
69,down,PKCZ(R),GLAMOROUS,55,13,17,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,49,86,,,,
71,down,Zedd & Griff,Inside Out,49,2,36,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,74,26,86,,,,
73,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],73,55,83,,,,
74,up,Avicii,The Days,79,44,86,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,23,86,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),78,4,68,97,2020-01-12,7,2020-05-10
77,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,77,14,86,,,,
78,up,Garmiani,Jump & Sweat (feat. Sanjin),86,59,32,,,,
79,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),81,41,86,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,2,86,,,,
81,up,Jonas Blue,By Your Side (feat. RAYE),90,51,85,,,,
82,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,16,82,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,83,,,,
84,down,The Chainsmokers & Bebe Rexha,Call You Mine,82,8,86,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,47,14,72,2021-03-07,18,2021-05-16
86,down,Martin Garrix,We Are the People (feat. Bono & The Edge),75,57,6,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,65,86,,,,
88,down,Marshmello,Shockwave,61,61,3,,,,
89,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,91,45,83,,,,
90,up,Loud Luxury,Body (feat. brando),94,43,86,,,,
91,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,58,1,,,,
92,up,RAYE,Call On Me,93,92,2,,,,
93,up,Meduza,Paradise (feat. Dermot Kennedy),97,21,35,61,2021-01-03,22,2021-02-07
94,-,Regard,Ride It,-,18,82,57,2019-10-06,13,2019-11-10
95,-,surf mesa,Ily,-,18,59,63,2020-04-19,18,2020-07-12
96,up,Calvin Harris,Summer,100,18,15,,,,
97,-,Jacob Tillberg,Ghosts,-,38,14,,,,
98,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,21,47,81,2020-03-29,40,2020-04-05
99,-,Topic,Breaking Me (feat. A7S),-,13,56,94,2020-03-01,8,2020-08-16
100,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),96,55,26,,,,
