Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,24,,,,
3,up,Zedd & Alessia Cara,Stay,3,2,24,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,4,6,97,2020-01-12,7,2020-05-10
5,up,アヴィーチー,Wake Me Up,6,2,24,,,,
6,down,Avicii,Waiting For Love,4,1,24,,,,
7,up,Kygo & Sasha Sloan,I'll Wait,25,7,3,82,2020-04-05,42,2020-04-12
8,down,"Zedd, Maren Morris & Grey",The Middle,7,6,24,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,24,,,,
10,up,Alesso,Midnight (feat. Liam Payne),69,5,2,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),9,5,24,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),10,8,24,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,24,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),12,2,24,,,,
15,down,Avicii,The Nights,14,2,24,,,,
16,down,Marshmello & Bastille,Happier,15,5,24,74,2019-10-06,74,2019-10-06
17,down,Jonas Blue & Paloma Faith,Mistakes,13,6,8,,,,
18,down,Avicii,Without You (feat. Sandro Cavazza),16,11,24,,,,
19,down,Zedd,Beautiful Now (feat. Jon Bellion),17,11,24,,,,
20,down,Alan Walker,Faded,18,11,24,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,24,,,,
22,up,Avicii,Heaven,23,4,24,84,2019-10-06,84,2019-10-06
23,down,Sam Feldt,Post Malone (feat. RANI),19,13,24,,,,
24,down,Avicii,Lonely Together (feat. Rita Ora),22,18,24,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,8,24,,,,
26,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),26,23,24,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,23,24,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,23,24,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,24,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,24,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,21,21,4,81,2020-03-29,40,2020-04-05
32,up,Zedd,I Want You to Know (feat. Selena Gomez),33,27,24,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,27,24,87,2019-10-20,28,2019-12-08
34,up,Marshmello,Alone,34,27,24,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,26,24,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,31,24,,,,
37,up,Jonas Blue,Mama (feat. William Singe),39,17,24,,,,
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,2,24,,,,
39,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,31,14,24,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,18,24,,,,
41,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,24,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,10,24,,,,
43,down,The Chainsmokers & Kygo,Family (with Kygo),37,5,20,,,,
44,down,The Chainsmokers,Paris,40,25,24,,,,
45,up,David Guetta,Titanium (feat. Sia),60,29,24,,,,
46,down,Alan Walker,The Spectre,44,23,24,,,,
47,down,Diplo & Jonas Brothers,Lonely,46,5,24,,,,
48,down,Joel Corry,Lonely,41,41,12,,,,
49,down,Loud Luxury,Body (feat. brando),48,43,24,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,29,24,,,,
51,down,Regard,Ride It,50,18,24,57,2019-10-06,13,2019-11-10
52,down,David Guetta,2U (feat. Justin Bieber),49,22,24,,,,
53,down,Alan Walker,Alone,51,43,24,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,24,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,54,14,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,44,24,40,2019-10-06,40,2019-10-06
57,up,Madeon,Dream Dream Dream,58,25,16,,,,
58,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),57,1,24,,,,
59,up,アヴィーチー,Hey Brother,59,37,24,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,33,24,,,,
61,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,45,24,,,,
62,down,Avicii,The Days,53,42,24,,,,
63,up,Zedd,Clarity (feat. Foxes),72,20,24,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,49,24,,,,
65,down,Cash Cash & Andy Grammer,I Found You,61,56,8,,,,
66,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),64,41,24,,,,
67,down,The Chainsmokers,Push My Luck,54,2,24,,,,
68,up,Deorro & Chris Brown,Five More Hours,70,51,24,,,,
69,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,19,3,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),82,24,23,,,,
71,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),76,60,24,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,16,24,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,50,24,,,,
74,up,Vicetone & Tony Igy,Astronomia,96,22,2,99,2020-04-05,44,2020-04-12
75,down,The Chainsmokers,The Reaper (feat. Amy Shark),67,18,20,,,,
76,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],90,55,21,,,,
77,down,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),66,29,20,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,65,24,,,,
79,up,Martin Tungevaag,Wicked Wonderland,80,29,22,,,,
80,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),68,20,20,,,,
81,up,AmPm,プリズム feat.みゆな,81,81,2,,,,
82,-,Kygo,Freedom (feat. Zak Abel),-,28,1,70,2020-04-26,70,2020-04-26
83,down,Jonas Blue,By Your Side (feat. RAYE),74,51,24,,,,
84,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),79,53,24,,,,
85,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),91,55,7,,,,
86,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),71,20,13,75,2020-01-26,65,2020-02-02
87,down,Dennis Lloyd,Nevermind,83,78,4,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,73,24,,,,
89,-,Stekefant,Chernobyl 2017 (Stay Away From My Vodka),-,89,1,,,,
90,up,Halsey & Tiësto,You should be sad (Tiësto Remix),94,61,5,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,36,22,,,,
92,-,Topic,Breaking Me (feat. A7S),-,13,1,94,2020-03-01,8,2020-08-16
93,up,Q-Tip,Vivrant Thing,93,93,2,,,,
94,-,Kygo & Sandro Cavazza,Happy Now,-,91,1,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,66,2,,,,
96,down,Martin Garrix,Drown (feat. Clinton Kane),88,38,8,,,,
97,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,43,9,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,83,1,,,,
99,-,Galantis,Bones (feat. OneRepublic),-,99,2,,,,
100,down,Alan Walker & Ruben,Heading Home,75,75,3,,,,
