Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,43,,,,
2,up,Marshmello & Halsey,Be Kind,3,1,18,50,2020-05-03,29,2020-05-17
3,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],2,1,30,,,,
4,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,1,16,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,43,,,,
6,up,Avicii,Waiting For Love,6,1,43,,,,
7,down,Zedd & Alessia Cara,Stay,5,2,43,,,,
8,up,アヴィーチー,Wake Me Up,8,2,43,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),9,8,43,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,6,43,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,5,43,,,,
12,up,Avicii,The Nights,12,2,43,,,,
13,up,J.Y. Park,When We Disco (Duet with SUNMI),16,13,3,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),13,2,43,,,,
15,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],21,15,3,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,5,43,,,,
17,down,Zedd,Beautiful Now (feat. Jon Bellion),14,11,43,,,,
18,up,Kygo & OneRepublic,Lose Somebody,18,4,16,86,2020-06-07,80,2020-07-05
19,down,Marshmello & Bastille,Happier,15,5,43,74,2019-10-06,74,2019-10-06
20,up,SAINt JHN,Roses (Imanbek Remix),20,4,25,97,2020-01-12,7,2020-05-10
21,down,Avicii,Without You (feat. Sandro Cavazza),19,11,43,,,,
22,up,Alan Walker,Faded,23,11,43,,,,
23,down,Avicii,Heaven,22,4,43,84,2019-10-06,84,2019-10-06
24,up,Joel Corry,Head & Heart (feat. MNEK),25,13,8,99,2020-07-26,16,2020-09-20
25,down,Avicii,Lonely Together (feat. Rita Ora),24,18,43,,,,
26,up,Kygo & Kim Petras,Broken Glass,26,5,14,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,18,43,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,43,,,,
29,up,Jonas Blue,Mama (feat. William Singe),33,17,43,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,10,43,,,,
31,down,Zedd,I Want You to Know (feat. Selena Gomez),29,27,43,,,,
32,up,Alan Walker,The Spectre,35,23,43,,,,
33,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,31,43,,,,
34,down,Alesso,Midnight (feat. Liam Payne),31,5,21,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,23,43,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,29,43,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),38,13,43,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),41,31,43,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),47,23,43,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,33,43,,,,
41,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),30,19,22,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,43,,,,
43,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,6,1,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,23,43,,,,
45,down,Marshmello,Alone,43,27,43,,,,
46,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,14,43,,,,
47,down,The Chainsmokers,Paris,45,25,43,,,,
48,down,Zedd,Clarity (feat. Foxes),44,20,43,,,,
49,down,Jonas Blue & Paloma Faith,Mistakes,48,6,27,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,51,8,43,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,18,43,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,2,43,,,,
53,down,David Guetta,2U (feat. Justin Bieber),52,22,43,,,,
54,down,surf mesa,Ily,50,18,19,63,2020-04-19,18,2020-07-12
55,down,Alan Walker,Alone,54,43,43,,,,
56,up,Loud Luxury,Body (feat. brando),60,43,43,,,,
57,up,David Guetta,Titanium (feat. Sia),63,29,43,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,43,,,,
59,down,Topic,Breaking Me (feat. A7S),56,13,17,94,2020-03-01,8,2020-08-16
60,down,Steve Aoki,Waste It on Me (feat. BTS),57,24,42,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,49,43,,,,
62,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,28,2,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,27,43,87,2019-10-20,28,2019-12-08
64,down,アヴィーチー,Hey Brother,62,37,43,,,,
65,down,Kygo,Freedom (feat. Zak Abel),64,28,20,70,2020-04-26,70,2020-04-26
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,16,43,,,,
67,down,Regard,Ride It,61,18,43,57,2019-10-06,13,2019-11-10
68,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,66,45,43,,,,
69,down,Deorro & Chris Brown,Five More Hours,67,51,43,,,,
70,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),70,41,43,,,,
71,up,Avicii,The Days,74,42,43,,,,
72,down,Jonas Blue,By Your Side (feat. RAYE),69,51,42,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,65,26,43,,,,
74,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],72,55,40,,,,
75,down,"Kygo, Zara Larsson & Tyga",Like It Is,71,21,23,81,2020-03-29,40,2020-04-05
76,up,Kygo & Sasha Sloan,I'll Wait,78,7,22,82,2020-04-05,42,2020-04-12
77,down,Martin Tungevaag,Wicked Wonderland,73,29,41,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,66,13,,,,
79,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,47,7,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,65,43,,,,
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,70,16,,,,
82,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,82,1,,,,
83,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),83,1,43,,,,
84,down,Garmiani,Jump & Sweat (feat. Sanjin),76,61,11,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,40,,,,
86,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,86,1,,,,
87,up,Aluna,Envious,89,87,2,,,,
88,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,88,1,,,,
89,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,89,1,,,,
90,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,90,1,,,,
91,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,91,1,,,,
92,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,92,1,,,,
93,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,81,49,13,,,,
94,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,94,1,,,,
95,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,59,1,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,54,33,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,44,42,40,2019-10-06,40,2019-10-06
98,down,Regard & Raye,Secrets,92,43,18,84,2020-06-14,62,2020-06-28
99,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,99,1,,,,
100,down,Calvin Harris,Summer,79,18,10,,,,
