Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,219,,,,
2,up,Macklemore,HIND'S HALL,5,2,2,,,,
3,down,Flo Rida,Whistle,2,1,226,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,227,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,234,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),3,2,223,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,224,26,2019-10-06,26,2019-10-06
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,223,,,,
9,down,G-Eazy & Kehlani,Good Life,7,3,216,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,224,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,222,,,,
12,down,Post Malone,Circles,11,1,224,2,2019-10-06,2,2019-10-06
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,118,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,200,,,,
15,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,219,,,,
16,up,Fort Minor,Remember the Name (feat. Styles of Beyond),16,9,210,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,226,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,6,211,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,225,,,,
20,down,Flo Rida,My House,19,9,222,,,,
21,down,Flo Rida,Good Feeling,20,9,226,,,,
22,down,Flo Rida,I Cry,21,10,233,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,43,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,216,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,223,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,13,216,,,,
27,down,Kris Wu,Like That,26,13,199,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams),27,14,211,,,,
29,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),28,15,213,,,,
30,down,Miles Guo,Drinking Down The CCP,29,1,119,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),30,1,178,100,2020-03-01,7,2020-04-26
32,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,19,207,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,149,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,18,209,,,,
35,down,Black & Malique,Teman Pengganti,34,20,206,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),35,21,220,,,,
37,-,Chey Milne,Āe Mārika Yes,-,37,1,,,,
38,-,PPlin,最後一班車,-,38,1,,,,
39,-,Cardi B,Bodak Yellow,-,31,29,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,23,165,,,,
41,-,"wedOcean, Anandelight & DAV1D",Greatest,-,41,1,,,,
42,-,Hev Abii,QC Girls,-,42,1,,,,
43,-,Blue Room Boys,SUPERPOP,-,43,1,,,,
44,-,Anandelight,REWIND,-,44,1,,,,
45,-,S2,SOS,-,45,1,,,,
46,-,Men's Tear & 뷰티풀너드,여호와 (feat. Anandelight),-,46,1,,,,
47,-,Lot,果て,-,47,1,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,20,,,,
