Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Kendrick Lamar,euphoria,4,2,2,,,,
3,up,Tommy Richman,Million Dollar Baby,15,3,3,,,,
4,down,Future & Metro Boomin,Like That,2,1,8,,,,
5,down,Doja Cat,Agora Hills,1,1,34,,,,
6,-,Kendrick Lamar,meet the grahams,-,6,1,,,,
7,up,Drake,Family Matters,86,7,2,,,,
8,down,Doja Cat,Paint The Town Red,3,1,41,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,236,26,2019-10-06,26,2019-10-06
10,down,Creepy Nuts,Bling-Bang-Bang-Born,6,3,18,,,,
11,down,Jack Harlow,Lovin On Me,7,3,27,,,,
12,down,Travis Scott,FE!N,8,5,42,,,,
13,down,Post Malone,Circles,9,1,236,2,2019-10-06,2,2019-10-06
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,76,,,,
15,up,Kendrick Lamar & SZA,All the Stars,17,10,231,,,,
16,down,Drake,Push Ups,10,4,4,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,6,32,,,,
18,down,Future & Metro Boomin,Type Shit,16,8,8,,,,
19,up,Kendrick Lamar,HUMBLE.,33,14,195,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,11,2,13,,,,
21,down,21 Savage,redrum,18,3,18,,,,
22,down,Lay Bankz,Tell Ur Girlfriend,12,9,6,,,,
23,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),19,9,8,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,6,236,,,,
25,down,Eminem,Mockingbird,21,6,96,,,,
26,down,Travis Scott,MY EYES,22,8,42,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,8,76,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,9,91,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,213,,,,
30,down,Yeat,If We Being Rëal,24,24,5,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),28,7,236,,,,
32,down,Drake,God's Plan,30,9,236,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),31,8,230,36,2020-02-16,36,2020-02-16
34,down,Post Malone,rockstar (feat. 21 Savage),29,6,236,,,,
35,down,Ryan.B & Effie,No Reason,26,18,35,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,2,96,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,20,90,,,,
38,down,Future,Mask Off,37,22,141,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,35,5,231,35,2019-10-06,2,2019-10-13
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,34,56,,,,
