Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,35,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,2,2,14,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,6,96,2020-05-31,21,2020-06-07
4,up,Maejor,I Love You (feat. Greeicy),4,2,12,,,,
5,up,J Balvin,Amarillo,5,2,16,30,2020-03-29,30,2020-03-29
6,up,Ir-Sais,Dream Girl,8,6,12,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,35,,,,
8,down,Nicky Jam & Daddy Yankee,Muévelo,6,2,22,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,35,,,,
10,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,10,2,79,2020-07-05,50,2020-07-12
11,up,Kamaleon,Dime porqué te vas (feat. Lyana),92,3,8,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,34,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,33,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,7,33,,,,
15,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),100,9,33,,,,
16,up,Pitbull,International Love (feat. Chris Brown),22,9,31,,,,
17,up,T Garcia & DJ Assad,Candela,37,2,7,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,35,21,2019-10-06,19,2019-10-13
19,-,6ix9ine,YAYA,-,5,1,31,2020-07-12,31,2020-07-12
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,15,31,,,,
21,-,Feid & Justin Quiles,Porfa,-,9,6,89,2020-04-19,77,2020-05-03
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,9,32,,,,
23,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,3,,,,
24,-,Agustín Galiana,Por Que Te Vas,-,24,1,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,7,27,,,,
26,up,Aventura,Obsesión,90,6,35,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),34,16,27,,,,
28,-,Daddy Yankee,Con Calma (feat. Snow),-,3,33,,,,
29,down,Tiiwtiiw,Folle De Lui,11,11,2,,,,
30,up,Laura Pausini,La Solitudine,35,2,33,,,,
31,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,16,,,,
32,up,El Jhota,Casa de Papel (feat. Jul) [Remix],57,16,5,,,,
33,-,Greeicy,Los Consejos,-,33,1,,,,
34,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,4,,,,
35,down,Shakira,Rabiosa (feat. El Cata),20,13,32,,,,
36,down,Juanes,La Camisa Negra,26,10,30,,,,
37,-,ROSALÍA,Malamente,-,7,8,,,,
38,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,8,,,,
39,-,Xolo,Amouwé,-,39,1,,,,
40,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,17,9,23,,,,
41,-,Patrick Bruel,Place des Grands Hommes,-,4,31,,,,
42,down,Kaoma,Lambada,9,3,31,,,,
43,-,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),-,11,1,,,,
44,-,J Balvin & Willy William,Mi Gente,-,2,24,,,,
45,-,Romeo Santos,Imitadora,-,45,1,,,,
46,-,Barbara Ruiz,Más Alto Que Yo,-,46,1,,,,
47,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),97,10,6,,,,
48,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,17,,,,
49,up,Gipsy Kings,Bamboleo,50,9,8,,,,
50,-,Marazu & Vanesa Martín,Miedo,-,50,1,,,,
51,down,Shakira & Anuel AA,Me Gusta,47,2,23,73,2020-01-19,50,2020-03-15
52,-,Jovanotti,Bella,-,52,1,,,,
53,-,Green Cookie & Pusho,Mala Como Bala,-,53,1,,,,
54,-,Chico Buarque,Essa Moça Tá Diferente,-,54,1,,,,
55,-,Blackka,Ni Fama Ni Dinero,-,55,1,,,,
56,-,Aaron Taylor,Quiere Mas,-,56,1,,,,
57,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,21,3,,,,
58,down,Manu Chao,Clandestino,18,8,21,,,,
59,-,Frankie Ruiz,Tú Eres,-,59,1,,,,
60,-,Maluma,ADMV (Versión Urbana),-,18,6,,,,
61,-,DJ Shorty & El Micha,Shake Señora,-,61,2,,,,
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,23,27,2019-10-06,27,2019-10-06
63,-,Jay Kalyl,Tu Amor (feat. Funky),-,63,1,,,,
64,-,Boleros & Los Panchos,Cerezo Rosa No. 1,-,64,1,,,,
65,-,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),-,65,1,,,,
66,-,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),-,66,1,,,,
67,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,67,1,,,,
68,-,José Feliciano,Feliz Navidad,-,11,4,,,,
69,-,Daddy Yankee,Que Tire pa Lante,-,3,24,97,2019-10-20,11,2019-11-03
70,-,Grupo Firme,Mi Pretexto de Borracho (Feat. Enigma Norteño),-,70,1,,,,
71,-,Los Temerarios,Ven Porque Te Necesito,-,71,1,,,,
72,-,Maikel Dinza & Soneros De La Juventud,Casual,-,72,1,,,,
73,-,VHOOR,Colombia,-,73,1,,,,
74,-,Stefano Syzer Germanotta,Polaroid,-,74,1,,,,
75,-,Maffio & Dennis DJ,"Cristina (feat. Justin Quiles, Nacho, Shelow Shaq) [Dennis DJ Remix]",-,75,1,,,,
76,-,J Balvin,Azul,-,4,7,99,2020-03-29,70,2020-06-28
77,-,Angel Farres,Soy la Tradición,-,77,1,,,,
78,-,Grupo Firme & Grupo Gerencia,Amigo Pa el Amigo,-,78,1,,,,
79,-,Guadalupe Pineda,Historia de un Amor,-,7,1,,,,
80,-,Orquesta Típica Andariega,Jamás Retornarás,-,80,1,,,,
81,-,Vicky Corbacho,Una y Otra Vez (feat. Norlam),-,81,1,,,,
82,-,Dave Bartholomew,Country Boy,-,82,1,,,,
83,-,Vicky Corbacho,Linda Fantasía,-,83,1,,,,
84,-,Nicky Jam & J Balvin,X,-,29,4,,,,
85,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,3,12,,,,
86,down,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),46,46,2,,,,
87,-,Ricky Martin & Farruko,Tiburones (Remix),-,87,2,,,,
88,-,Feid,911 (feat. Nacho),-,23,2,,,,
89,-,El Niño y La Verdad,Por Mala (feat. Aggayú),-,89,1,,,,
90,-,Mala Rodríguez,Galaxias Cercanas,-,90,1,,,,
91,down,Shakira,Addicted to You,87,9,34,,,,
92,-,Yasser Ramos,Vengo Del Monte,-,92,1,,,,
93,-,Dj Khalid,How Deep Is Your Love (feat. Yogo),-,93,1,,,,
94,up,Patrick Bruel,J'te l'dis quand même,99,4,34,,,,
95,down,Shakira,"Whenever, Wherever",30,4,32,33,2020-02-09,33,2020-02-09
96,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,96,1,,,,
97,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,75,1,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,29,,,,
99,-,"JdM, Galvan Real & Dr. Lopez",Como no te voy a querer,-,99,1,,,,
100,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,13,,,,
