Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,12,,,,
2,up,Jennifer Lopez & Maluma,Pa' Ti,6,2,2,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,48,29,2019-11-17,5,2020-02-02
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,3,3,31,2020-09-27,31,2020-09-27
5,down,Maluma,Hawái,3,1,10,63,2020-08-09,2,2020-09-20
6,down,ROSALÍA & Travis Scott,TKN,4,2,19,96,2020-05-31,21,2020-06-07
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,5,11,14,2020-08-02,10,2020-08-23
8,down,Pedro Capó,Buena Suerte,7,2,27,,,,
9,up,Maluma & Jennifer Lopez,Lonely,12,9,2,,,,
10,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,10,5,,,,
11,-,Omega,Pegao,-,6,1,,,,
12,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,3,,,,
13,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,13,4,23,2020-09-13,18,2020-10-18
14,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,5,,,,
15,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,4,,,,
16,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,5,,,,
17,down,Becky G.,MALA SANTA,11,5,10,87,2019-10-27,87,2019-10-27
18,down,Oscar Sulley,Bukom Mashie,13,5,2,,,,
19,down,Aventura,Obsesión,17,6,47,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,75,20,3,81,2020-09-27,36,2020-11-15
21,down,Ximena Sariñana,¿Qué Tiene?,16,7,4,,,,
22,up,Abraham Mateo & CNCO,Me Vuelvo Loco,32,9,4,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,48,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,43,,,,
25,down,Luis Fonsi & Farruko,Perfecta,14,14,3,,,,
26,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,5,,,,
27,-,Camilo,Vida de Rico,-,27,1,33,2020-10-04,19,2020-11-08
28,down,Pitbull,Timber (feat. Ke$ha),20,7,44,,,,
29,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,42,,,,
30,down,Shakira,Rabiosa (feat. El Cata),22,13,43,,,,
31,-,Farruko,La Tóxica,-,31,1,69,2020-09-20,24,2020-11-15
32,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,3,,,,
33,-,Guaynaa & Lyanno,Chama,-,33,1,,,,
34,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,34,1,,,,
35,-,LeoBrito,Drums And Colors Jazzy,-,35,1,,,,
36,-,LeoBrito,Velas,-,36,1,,,,
37,-,Ayala & Gilbert O'Sullivan,I Guess I'll Always Love You,-,37,1,,,,
38,down,Pitbull,International Love (feat. Chris Brown),27,9,37,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,43,,,,
40,down,Shakira,Addicted to You,23,9,43,,,,
41,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,18,7,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),39,3,45,37,2019-10-20,37,2019-10-20
43,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,23,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,33,,,,
45,-,Karetta el Gucci,Fake Capo,-,6,1,,,,
46,-,Ray Barretto,Pastime Paradise,-,46,1,,,,
47,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,24,3,,,,
48,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,35,,,,
49,down,Ozuna & Daddy Yankee,No Se Da Cuenta,15,15,2,,,,
50,-,Arno Elias,Amor Amor (feat. Nino),-,48,1,,,,
51,-,Its Natascha & Shockman,Whine Dangerous,-,51,1,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,29,2,34,,,,
53,-,Grupo Niche,Sin Sentimientos,-,53,1,,,,
54,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,54,1,,,,
55,-,Paolo Conte,Sparring Partner,-,45,3,,,,
56,-,Juan Gabriel,Yo Te Recuerdo (feat. Marc Anthony) [Version Salsa],-,56,1,,,,
57,down,Ozuna & Camilo,Despeinada,47,15,4,97,2020-09-20,40,2020-10-04
58,-,Karetta el Gucci,Vamos Pa la Playa,-,58,1,,,,
59,-,José Mercé,Ceuta Es Así,-,59,1,,,,
60,-,MYA,2:50,-,60,1,,,,
61,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),25,25,2,,,,
62,-,La Ross Maria,Mi Regalo Mas Bonito,-,62,1,82,2020-10-04,76,2020-10-18
63,-,Azúcar Negra,Yo Necesito de Ti,-,63,1,,,,
64,-,Anuel AA & KAROL G,Secreto,-,49,2,,,,
65,-,Juan Gabriel,Te Quise Olvidar (feat. Alejandro Fernández),-,65,1,,,,
66,-,Celeste Rodrigues,Limao,-,66,1,,,,
67,-,Juan Gabriel,Te Recuerdo Dulcemente (feat. Andrés Calamaro),-,67,1,,,,
68,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,21,7,,,,
69,-,Arcángel & Sech,Amantes y Amigos,-,69,1,,,,
70,-,India Martínez & Marc Anthony,Convénceme,-,70,1,,,,
71,-,Edwin Colon Zayas,En el Campo (feat. Taller Campesino) [Cante Jondo Viequense],-,71,1,,,,
72,-,Yera,Vainita,-,72,1,,,,
73,-,Haitzpetik,Nevadarat Joan Nintzan,-,73,1,,,,
74,-,Pedro Arroyo,Una Noche de Tu Sol,-,74,1,,,,
75,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,75,1,,,,
76,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,76,1,,,,
77,-,Sonido Gallo Negro,Fantasmagoría,-,77,1,,,,
78,down,Harold López-Nussa,The Windmills of Your Mind (feat. Vincent Peirani),63,63,2,,,,
79,-,Ernes H,Contigo,-,79,1,,,,
80,-,Juan Gabriel,No Discutamos (feat. Paty Cantú),-,80,1,,,,
81,-,Chavela Vargas,La llorona,-,81,1,,,,
82,-,J Balvin,Amarillo,-,2,22,30,2020-03-29,30,2020-03-29
83,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,22,3,,,,
84,-,Mercedes Sosa,"Mon Amour (feat. Nilda Fernandez, Nilda Fernández & Carlos Franzetti)",-,84,1,,,,
85,-,Bengie,Llueve La Sangre,-,85,1,,,,
86,-,Karlos Rosé,Tan Fácil,-,86,1,,,,
87,-,Luca Bocci,Ahora,-,87,1,,,,
88,-,Oriol Jean Baptiste & Jiory,Never Leave You,-,88,1,,,,
89,-,El Taiger & DJ Unic,La Cubana,-,89,1,,,,
90,-,Francesco Palmeri,Ok Ko,-,90,1,,,,
91,-,Alex D'Castro,Cenizas De Agua,-,91,1,,,,
92,-,Charanga Seven,Saborioco,-,92,1,,,,
93,-,Omar Alfanno,Amores Como el Nuestro (En Vivo),-,93,1,,,,
94,-,A-WING,TraSero,-,94,1,,,,
95,-,Yakambu,Pica Mi Gallo,-,95,1,,,,
96,-,Orquesta Zodiac,Tremendo Problema,-,96,1,,,,
97,-,"DJ Mesta, Frank Vera, Manny La Figura, A-WING & Young Kuba",Baila,-,97,1,,,,
98,-,Son De Azucar,Vuelve,-,98,1,,,,
99,-,Orquesta Zodiac,El Negrito Zambu,-,99,1,,,,
100,down,Patrick Bruel,J'te l'dis quand même,40,4,43,,,,
