Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),2,1,11,,,,
3,up,KAROL G,Si Antes Te Hubiera Conocido,47,3,2,,,,
4,down,Gala,Freed from Desire,3,1,232,,,,
5,up,Collectif Métissé,Dans les yeux d'Emilie,45,2,40,,,,
6,down,Aniurka,Mis calles,4,1,191,,,,
7,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,86,,,,
8,down,Pitbull,Cantare (feat. Lenier),5,2,176,,,,
9,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,186,,,,
10,down,Pedro Capó,Buena Suerte,7,2,204,,,,
11,down,Becky G.,MALA SANTA,9,5,186,87,2019-10-27,87,2019-10-27
12,down,Oscar Sulley,Bukom Mashie,10,5,189,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,224,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,11,7,192,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,14,8,188,,,,
16,-,ROSALÍA & Travis Scott,TKN,-,2,200,96,2020-05-31,21,2020-06-07
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,191,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,177,,,,
19,up,Pitbull,International Love (feat. Chris Brown),19,7,174,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,197,,,,
21,up,Aventura,Obsesión,21,6,234,,,,
22,down,Laura Pausini,La Solitudine,12,2,207,,,,
23,down,Patrick Bruel,J'te l'dis quand même,22,4,192,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,157,,,,
25,down,Patrick Bruel,Place des Grands Hommes,17,4,204,,,,
26,down,Kaoma,Lambada,13,3,192,,,,
27,up,Manu Chao,Clandestino,36,8,134,,,,
28,down,J Balvin & Willy William,Mi Gente,25,2,159,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),26,3,161,37,2019-10-20,37,2019-10-20
30,down,Jeanette,Por qué Te Vas,28,24,109,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,68,,,,
32,down,Elvis Crespo,Suavemente,30,12,120,,,,
33,down,Patrick Bruel,Alors regarde,31,16,130,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,3,143,,,,
35,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,34,9,152,,,,
36,down,Nathalie Cardone,Hasta Siempre,35,23,95,,,,
37,up,Daddy Yankee,Que Tengo Que Hacer,37,28,76,,,,
38,down,DJ Snake & Peso Pluma,Teka,23,2,11,,,,
39,down,KAROL G & Nicki Minaj,Tusa,38,1,164,29,2019-11-17,5,2020-02-02
40,down,Pitbull,Get It Started (feat. Shakira),39,31,70,,,,
41,up,Ana Mena,Madrid City,48,1,20,,,,
42,down,Daddy Yankee,Limbo,40,21,142,,,,
43,down,Shakira,Me Enamoré,42,35,65,,,,
44,down,Calema,Emmène Moi,8,1,23,,,,
45,down,Farruko,Pepas,27,1,132,,,,
46,down,Patrick Bruel,Casser la voix,43,27,73,,,,
47,down,Marc Anthony,Vivir Mi Vida,44,29,56,,,,
48,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,9,1,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,25,55,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,73,4,149,,,,
51,-,ROSALÍA & Rauw Alejandro,BESO,-,1,49,,,,
52,-,Rubén González,"Quizás, Quizás",-,52,1,,,,
53,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,47,1,,,,
54,-,Silvestre Dangond & Carlos Vives,Tú o Yo,-,54,1,,,,
55,-,Grupo Marca Registrada,La Güerita,-,55,1,,,,
56,down,ROSALÍA,DESPECHÁ,41,1,83,,,,
57,-,"Francisco Canaro, Orquesta tipica Francisco Canaro & Ernesto Famá",La Muchacha Del Centro,-,57,1,,,,
58,-,Thalia & Grupo Firme,Te Va a Doler,-,58,1,,,,
59,-,Chayanne,Bailando Bachata,-,9,25,,,,
60,-,Wisin & Mora,Bien Loco,-,60,1,,,,
61,-,Ventino,Me Equivoqué,-,61,1,,,,
62,down,Cibelle,Underneath the Mango Tree,53,41,3,,,,
63,-,Becky G,Arranca (feat. Omega),-,1,57,,,,
64,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,64,1,,,,
65,-,La Sonora Del Perú,El Recluso,-,65,1,,,,
66,-,Alvaro Soler,Sofia,-,30,9,,,,
67,down,Natalia Lafourcade,La Llorona (feat. Los Macorinos),56,46,2,,,,
68,-,Renn & Yexel,Maquillaje,-,47,2,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,4,32,,,,
70,-,Canito,Lumiere,-,70,1,,,,
71,-,"Aleko, Ignacio Ley & El Chulo",Quisiera Tener (Acústica),-,71,1,,,,
72,-,Andrés y Sus Estrellas,Canuto,-,72,1,,,,
73,down,Nicky Jam & Beéle,Calor,67,52,7,,,,
74,-,João Sabiá,Nossa Copacabana,-,74,1,,,,
75,-,Chalino Sanchez,Los Chismes,-,75,1,,,,
76,-,Nils Fischer & Timbazo,Como Soy (feat. Edwin Perez),-,76,1,,,,
77,-,Letón Pé,Good Enough,-,77,1,,,,
78,-,Julio De Caro & Luis Diaz,Decíme Que Sí,-,78,1,,,,
79,-,Gerard Flores,Se Acabó,-,79,1,,,,
80,-,Oscar D'León,Taboga,-,80,1,,,,
81,-,Rey Ruiz,LA GUERRA ACABA,-,81,1,,,,
82,-,KENVYBZ & B.Ivee,Chula,-,82,1,,,,
83,-,Dimension Latina,Suena el Cuero,-,83,1,,,,
84,-,Yahir Saldivar,SC-9,-,84,1,,,,
85,-,Robert Armas y Los Conquistadores De La Salsa,Aprovechame Ahora (feat. Ricardo Amaray),-,85,1,,,,
86,-,Rey y su iré,Olvídame (Remasterizado) [Version Remasterizada],-,86,1,,,,
87,-,The Palmers,Muchachos (Campeones),-,87,1,,,,
88,-,Los Hermanos Rosario,Morena Ven,-,88,1,,,,
89,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,63,2,,,,
90,-,Kevin Johansen,Guacamole (En Vivo),-,90,1,,,,
91,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,1,106,21,2019-10-06,19,2019-10-13
