Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,3,1,2,,,,
2,down,Calema,Emmène Moi,1,1,10,,,,
3,down,Aniurka,Mis calles,2,1,178,,,,
4,up,Pitbull,Cantare (feat. Lenier),6,2,165,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],28,3,173,,,,
6,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),32,5,155,,,,
7,down,Pedro Capó,Buena Suerte,4,2,191,,,,
8,down,Oscar Sulley,Bukom Mashie,5,5,176,,,,
9,up,Iñigo Quintero,Si No Estás,55,9,3,,,,
10,down,Ximena Sariñana,¿Qué Tiene?,7,7,179,,,,
11,down,Osvaldo Pugliese,Orgullo Criollo,8,8,175,,,,
12,down,Abraham Mateo & CNCO,Me Vuelvo Loco,9,9,178,,,,
13,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,10,10,164,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,213,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,184,,,,
16,up,Patrick Bruel,Place des Grands Hommes,18,4,192,,,,
17,up,Kaoma,Lambada,19,3,180,,,,
18,up,Ana Mena,Madrid City (Extended Version),30,18,3,,,,
19,-,ROSALÍA & Travis Scott,TKN,-,2,191,96,2020-05-31,21,2020-06-07
20,down,Aventura,Obsesión,13,6,222,,,,
21,down,Laura Pausini,La Solitudine,14,2,195,,,,
22,down,Patrick Bruel,J'te l'dis quand même,15,4,180,,,,
23,down,Gala,Freed from Desire,11,1,219,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,13,147,,,,
25,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],21,13,37,,,,
26,-,Becky G,Arranca (feat. Omega),-,1,51,,,,
27,-,ROSALÍA & Rauw Alejandro,BESO,-,1,48,,,,
28,up,Chayanne,Bailando Bachata,49,9,21,,,,
29,-,Pitbull,International Love (feat. Chris Brown),-,9,162,,,,
30,down,J Balvin & Willy William,Mi Gente,20,2,147,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),22,3,150,37,2019-10-20,37,2019-10-20
32,up,Martin Urrutia,rompeolas,39,32,2,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,21,56,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,140,,,,
35,up,Kalash,SO COMAN,48,1,9,,,,
36,up,Shakira,Cómo Dónde y Cuándo,41,36,2,,,,
37,-,KAROL G & Tiësto,CONTIGO,-,37,2,,,,
38,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,29,9,,,,
39,-,Enrique Iglesias,Space in My Heart,-,39,2,,,,
40,up,Becky G.,MALA SANTA,44,5,174,87,2019-10-27,87,2019-10-27
41,down,Elvis Crespo,Suavemente,24,12,108,,,,
42,down,Patrick Bruel,Alors regarde,25,16,120,,,,
43,-,Enrique Iglesias,Be Together,-,43,1,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,77,,,,
45,up,Farruko,Pepas,45,1,124,,,,
46,-,Ana Mena,Madrid City,-,1,9,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),26,3,131,,,,
48,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,27,9,143,,,,
49,up,Nathalie Cardone,Hasta Siempre,50,23,83,,,,
50,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
51,-,"SativaMusic, Morad & GIMS",Seya,-,32,14,,,,
52,-,Maluma,COCO LOCO,-,2,38,,,,
53,-,Tipa Tipo,Quiéreme Como Soy (feat. La Lá),-,53,1,,,,
54,-,Jeanette,Por qué Te Vas,-,25,99,,,,
55,down,Manu Chao,Clandestino,29,8,122,,,,
56,down,KAROL G & Nicki Minaj,Tusa,31,1,154,29,2019-11-17,5,2020-02-02
57,down,Pitbull,Get It Started (feat. Shakira),33,31,59,,,,
58,-,Tipa Tipo,Cintas de Embalar,-,58,1,,,,
59,-,Sarah McKenzie,Corcovado,-,53,2,,,,
60,-,Marshmello & Manuel Turizo,El Merengue,-,4,30,,,,
61,-,Siempre Reinas,"Ando en el Top (feat. Lucía Mendez, Lorena Herrera, Dulce, Olivia Collins & Rosa Gloria Chagoyán)",-,61,1,,,,
62,-,Juanjo Bona,Lo que no ves de mí,-,62,1,,,,
63,-,Tipa Tipo,Poco Tiempo,-,63,1,,,,
64,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,64,2,,,,
65,-,Tipa Tipo,Morir Bailando,-,65,1,,,,
66,-,Juan Gabriel,Querida (feat. Juanes),-,66,1,,,,
67,-,Enrique Iglesias,La Botella (feat. El Alfa),-,67,1,,,,
68,-,Camila Cabello,Don't Go Yet,-,23,6,,,,
69,-,Tipa Tipo,Voy Por Ella,-,69,1,,,,
70,-,La Santa Cecilia,Calaverita,-,70,1,,,,
71,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,71,1,,,,
72,-,Dj Crizla,Diabla,-,72,1,,,,
73,-,Alba Molina & Rafael Riqueni,Por la Boca Vive el Pez,-,73,1,,,,
74,-,Mayinbito & Ralphy Dreamz,A Mil Pedazos,-,74,1,,,,
75,-,Fiesta 85,El Tiki-ta,-,75,1,,,,
76,-,Enrique Iglesias & Yotuel,Fría,-,13,4,,,,
77,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,77,1,,,,
78,-,DB,Suficiente,-,78,1,,,,
79,-,"Mill3r, Yubeili & Ricky Bang",Chin Chin,-,79,1,,,,
80,-,"DNZA, David Dluna & HVB MUSIC GROUP",BELLY DANCE,-,80,1,,,,
81,-,Roby Roberto,Cuba Miami,-,81,1,,,,
82,-,Abraham Mateo,La Idea,-,82,1,,,,
83,-,ILUMINADO DJ,Tqg (Remix),-,83,1,,,,
84,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,63,3,,,,
85,-,Orquesta Sonara La Habana,La Lluvia,-,85,1,,,,
86,-,"YoSoyMatt, French Braids & Los Miranda",Bella,-,86,1,,,,
87,-,Diego El Cigala,Desahogo,-,87,1,,,,
88,-,Baudhy LBA,Fashion Girl,-,88,1,,,,
89,-,Fania All Stars,Mi Gente (Live),-,89,1,,,,
90,-,Sita,Agua Mole,-,90,1,,,,
91,-,Sita,True Colors,-,91,1,,,,
92,-,Raphael,Como Yo Te Amo,-,92,1,,,,
93,-,Oro Solido,El Tanga,-,93,1,,,,
94,-,La Gabi,Coco,-,94,1,,,,
95,-,Becky G,QUERIDO ABUELO,-,95,1,,,,
96,-,Becky G,LOS ASTROS,-,96,1,,,,
97,-,Manuel Carrasco,Corazón Y Flecha,-,97,1,,,,
98,-,Manuel Gomez de Arriba & Banda de Aviacion Espanola,El Himno de Bayamo,-,98,1,,,,
99,-,Ignacio Copani,Simplente Fútbol,-,99,1,,,,
100,down,Daddy Yankee,Limbo,34,21,134,,,,
