Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,8,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,8,,,,
4,up,Pedro Capó & Farruko,Calma (Remix),6,3,8,37,2019-10-20,37,2019-10-20
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,8,3,2019-10-06,3,2019-10-06
6,up,Patrick Bruel,Place des Grands Hommes,10,4,8,,,,
7,up,Gala,Freed from Desire,13,1,8,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],9,8,5,,,,
9,up,KAROL G & Nicki Minaj,Tusa,27,1,8,29,2019-11-17,5,2020-02-02
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,8,,,,
11,up,José Feliciano,Feliz Navidad,59,11,2,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,7,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,8,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,7,8,,,,
15,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,9,8,,,,
16,up,Patrick Bruel,J'te l'dis quand même,23,4,8,,,,
17,up,Shakira,Rabiosa (feat. El Cata),34,13,8,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,9,8,,,,
19,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,19,1,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,8,,,,
21,up,Shakira,"Whenever, Wherever",28,4,8,33,2020-02-09,33,2020-02-09
22,up,Shakira,Addicted to You,36,9,8,,,,
23,down,Aventura,Obsesión,7,6,8,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,4,8,27,2019-10-06,27,2019-10-06
25,up,"Ozuna, Diddy & DJ Snake",Eres Top,52,3,5,,,,
26,down,Juanes,La Camisa Negra,22,10,8,,,,
27,down,Daddy Yankee,Que Tire pa Lante,12,3,8,97,2019-10-20,11,2019-11-03
28,down,Laura Pausini,La Solitudine,25,2,8,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,17,8,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,8,,,,
31,down,Patrick Bruel,Alors regarde,30,16,7,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,22,8,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,8,,,,
34,up,Bad Bunny & Tainy,Callaita,54,7,7,28,2019-10-06,23,2019-10-20
35,-,Luis Fonsi & Stefflon Don,Calypso,-,35,1,,,,
36,up,Pablo Alborán & Ava Max,Tabú,80,6,5,,,,
37,down,J Balvin,Blanco,32,19,7,,,,
38,up,Daddy Yankee,Limbo,43,21,7,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),24,16,8,,,,
40,-,Gipsy Kings,Bamboleo,-,9,1,,,,
41,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,38,1,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,15,8,,,,
43,up,Shakira,Hips Don't Lie (Live),47,38,5,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),33,16,8,,,,
45,down,Kaoma,Lambada,29,3,8,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,4,5,,,,
47,down,J Balvin & Willy William,Mi Gente,41,2,7,,,,
48,-,Toño Rosario,Kulikitaka,-,48,1,,,,
49,-,Manu Chao,Clandestino,-,8,3,,,,
50,-,Shakira,Je L'aime a Mourir (Live),-,6,1,,,,
51,up,Shakira,Chantaje (feat. Maluma),61,36,3,,,,
52,-,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,-,52,1,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,29,1,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,3,,,,
55,down,Luz Casal,Piensa en Mí,45,36,3,,,,
56,-,Rodrigo Tapari,Se Rompió Mi Corazón,-,56,1,,,,
57,-,Pimpinela,Olvídame y Pega la Vuelta,-,57,1,,,,
58,-,Rodrigo Tapari,Acá Me Tenés,-,58,1,,,,
59,-,Ventino,Soltar Tu Mano (feat. ROMAN),-,59,1,,,,
60,-,Danny Franklin Hix & Gabriel C.,Cuando Pienso En Ti,-,60,1,,,,
61,-,Maître Gims & Maluma,Hola Señorita,-,22,2,,,,
62,-,Reik,Me Niego (feat. Ozuna & Wisin),-,57,2,,,,
63,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,63,2,,,,
64,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,6,,,,
65,up,Nicky Jam & Anuel AA,Whine Up,89,5,8,,,,
66,-,Grupo Extra,Me la Como a Besos (Bachata Version),-,66,1,,,,
67,-,Sueño Lucido,Sueños De Luna,-,67,1,,,,
68,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,68,1,,,,
69,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,47,4,,,,
70,-,Sueño Lucido,Insomnio,-,70,1,,,,
71,-,Nfasis & Gianluca Vacchi,Subelo y Bajalo,-,71,1,,,,
72,-,Roberto Alagna,La Llorona,-,72,1,,,,
73,-,MONSTA X & Sebastián Yatra,Magnetic,-,73,1,,,,
74,-,Sueño Lucido,Adormeciendo,-,74,1,,,,
75,-,DJ ALEX,Tik Tok Remix,-,75,1,,,,
76,-,Chyno Miranda & J Balvin,El Peor,-,76,1,,,,
77,-,Roberto Alagna,El Día Que Me Quieras,-,77,1,,,,
78,-,Lucy Figueroa & Los Alegres Del Valle,24 de Diciembre,-,78,1,,,,
79,-,Erik Pédurand,Ou Ban Mwen Tout,-,23,3,,,,
80,-,Pepo Lamberti,Burrito Sabanero,-,80,1,,,,
81,-,Ismael Rivera y Sus Cachimbos,Mi Jaragual,-,81,1,,,,
82,-,Lorenzo González,Historia de un Amor,-,82,1,,,,
83,-,Nicky Jam & Ozuna,Te Robaré,-,34,2,,,,
84,-,Lorenzo González,Historia de un Amor,-,84,1,,,,
85,-,Prince Royce,Morir Solo,-,42,3,,,,
86,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,86,1,,,,
87,-,"Sam Blans, Miroo & Godwonder",La Kemo,-,87,1,,,,
88,-,Camilo & Pedro Capó,Tutu,-,41,1,17,2019-10-06,15,2019-10-13
89,-,ROSALÍA,Malamente,-,7,3,,,,
90,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,90,1,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,42,3,72,2019-10-06,48,2019-11-03
92,-,Ray Barretto,Adelante Siempre Voy,-,92,1,,,,
93,-,Japiaguar & Mama Santa,Amigos Con Derecho,-,93,1,,,,
94,-,Ray Barretto,Un Día Seré Feliz,-,94,1,,,,
95,-,Luz Casal,El Tren,-,95,1,,,,
96,-,Son del Barrio & Barroso,La Verdad (feat. Barroso),-,96,1,,,,
97,-,Asdrubar,Abrázame (Salsa),-,97,1,,,,
98,-,TAMAYO & Su Salsa,El fotógrafo,-,98,1,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),48,3,7,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,28,7,,,,
