Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
2,up,Farruko,Pepas,3,1,40,,,,
3,up,Anitta,Envolver,6,2,7,,,,
4,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,28,,,,
5,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),4,4,8,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,4,27,,,,
7,up,Omega,Pegao,37,6,7,,,,
8,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
9,down,Becky G. & KAROL G,MAMIII,7,3,11,,,,
10,-,Aniurka,Mis calles,-,1,80,,,,
11,down,Pitbull,Cantare (feat. Lenier),8,2,74,,,,
12,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,78,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,2,93,96,2020-05-31,21,2020-06-07
14,up,J Balvin & Ed Sheeran,Sigue,23,6,5,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,104,,,,
16,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),26,5,64,,,,
17,down,Becky G.,MALA SANTA,12,5,79,87,2019-10-27,87,2019-10-27
18,down,Ximena Sariñana,¿Qué Tiene?,13,7,82,,,,
19,down,Osvaldo Pugliese,Orgullo Criollo,14,8,75,,,,
20,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,78,,,,
21,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,65,,,,
22,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),19,19,35,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,28,4,84,,,,
24,-,Manu Chao,Clandestino,-,8,49,,,,
25,-,KAROL G,PROVENZA,-,7,1,,,,
26,-,Cesária Évora,Besame Mucho,-,26,4,,,,
27,-,Rauw Alejandro,Todo De Ti,-,4,31,,,,
28,down,Pitbull,Timber (feat. Ke$ha),25,7,110,,,,
29,down,Gala,Freed from Desire,20,1,119,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,1,96,29,2019-11-17,5,2020-02-02
31,down,Sebastián Yatra,Dos Oruguitas,21,5,13,,,,
32,up,Shakira,"Whenever, Wherever",100,4,89,33,2020-02-09,33,2020-02-09
33,-,Ozuna,Deprimida,-,31,4,,,,
34,-,Oscar Sulley,Bukom Mashie,-,5,76,,,,
35,up,Pitbull,International Love (feat. Chris Brown),87,9,76,,,,
36,down,Patrick Bruel,Place des Grands Hommes,30,4,98,,,,
37,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,37,2,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,15,59,,,,
39,-,Manu Chao,Je ne t'aime plus,-,26,12,,,,
40,-,Manu Chao,Desaparecido,-,17,9,,,,
41,up,Anitta,Gata,74,41,2,,,,
42,-,Aventura & Bad Bunny,Volví,-,22,18,,,,
43,-,J Balvin & Skrillex,In Da Getto,-,3,31,,,,
44,-,Pedro Capó & Farruko,Calma (Remix),-,3,74,37,2019-10-20,37,2019-10-20
45,-,Ir-Sais,Claramente,-,45,1,,,,
46,up,Kalipsxau,Dis moi je t'aime (feat. Barth),66,4,8,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,74,,,,
48,up,Laura Pausini,La Solitudine,95,2,100,,,,
49,-,DeeWunn & Amenazandel,Milkshake and Jello,-,49,1,,,,
50,-,Patrick Bruel,Alors regarde,-,16,45,,,,
51,-,Wisin & Yandel,NO SE OLVIDA,-,51,1,,,,
52,-,Maluma,Corazón (feat. Nego do Borel),-,24,13,,,,
53,-,Matias Deago & ROSE BEAT,Bam Bam (Remix),-,53,1,,,,
54,-,Phil David,Sauce Castillo,-,54,1,,,,
55,-,Marta dell'Anno & Andrea Marchesino,La Llorona,-,55,1,,,,
56,-,Anselmo López,Seis Pajueliao,-,56,1,,,,
57,-,Prince Royce,Lao' a Lao' (Bachata 2.0),-,57,1,,,,
58,-,"Martyel, Adrian Chacòn & Ozarus",Es un Secreto,-,58,1,,,,
59,-,Daniel Cardozo,Quiero Casarme Contigo,-,59,1,,,,
60,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,60,1,,,,
61,-,Zacarías Ferreira,Era Tarde,-,61,1,,,,
62,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,9,5,,,,
63,-,Angel y Khriz,Carita de Ángel (Bachata),-,63,1,,,,
64,-,Kamaleon,Quiero sexo,-,64,1,,,,
65,down,Camila Cabello,Don't Go Yet,61,23,2,,,,
66,-,The Island Caribbean Steel Band,La Bamba,-,66,1,,,,
67,-,"Cristian Zarate, Leonardo Sánchez & Orquesta Típica Tangarte",Danzarín,-,67,1,,,,
68,down,Daddy Yankee,RUMBATÓN,27,8,5,,,,
69,-,Prince Royce & Maria Becerra,Te Espero,-,13,7,,,,
70,-,Manuel Turizo,Ser Un Cantante,-,70,2,,,,
71,-,Danny Ocean,Fuera del mercado,-,71,1,,,,
72,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,72,1,,,,
73,-,Gilberto Santa Rosa,Me Cogió La Noche,-,73,1,,,,
74,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,74,1,,,,
75,-,Orlando Contreras,Amigo De Que,-,75,1,,,,
76,-,Gente de Zona & Carlos Vives,El Negrito,-,49,2,,,,
77,-,Fonseca,Por Pura Curiosidad,-,77,1,,,,
78,-,Cali Flow Latino,Muévete,-,78,1,,,,
79,-,Zaiky,Si Me Voy,-,79,1,,,,
80,-,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,-,80,1,,,,
81,-,Leiva & Gaby Moreno,Con El Pañuelo En los Ojos,-,81,1,,,,
82,-,Natti Natasha & Becky G.,Ram Pam Pam,-,27,14,,,,
83,-,Mickael Ferreira,Fais du Soleil,-,83,1,,,,
84,-,DJ Nelson & Alejandro Armes,Mojito (feat. Issa),-,84,1,,,,
85,-,Tecupae,Mentirosa,-,85,1,,,,
86,-,DJ LAMUCHII,Bad Mood Riddim Rmx,-,86,1,,,,
87,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,9,102,,,,
88,-,Orquesta Francisco Maquieira & Ricardo Farías,Juramento,-,88,1,,,,
89,-,Issac Delgado,No Vale La Pena,-,89,1,,,,
90,-,El Chaval de la Bachata & NJ,No Me Olvides (Intro Versión DJ 128 BPM),-,90,1,,,,
91,-,Miguel Mateos,Cuando Seas Grande,-,91,1,,,,
92,-,Kai Nakai,Denboraren Atea (feat. Mikel Urdangarin),-,92,1,,,,
93,-,"Yera, Jerry Di & Corina Smith",Que Fluya (feat. Andy G) [Remix],-,93,1,,,,
94,down,Aventura,Obsesión,33,6,124,,,,
95,-,Natanael Cano,Pacas Verdes (feat. Ovi),-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,15,90,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,18,51,,,,
98,-,Kamelia,Cuidado (feat. Doddy),-,98,1,,,,
99,down,Juanes,La Camisa Negra,35,10,88,,,,
100,-,Daniel Indart,Te Recuerdas,-,100,1,,,,
