Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,34,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,3,2,13,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,2,5,96,2020-05-31,21,2020-06-07
4,up,Maejor,I Love You (feat. Greeicy),31,2,11,,,,
5,up,J Balvin,Amarillo,5,2,15,30,2020-03-29,30,2020-03-29
6,up,Nicky Jam & Daddy Yankee,Muévelo,46,2,21,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,4,34,,,,
8,down,Ir-Sais,Dream Girl,6,6,11,,,,
9,up,Kaoma,Lambada,43,3,30,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,21,6,2,,,,
11,-,Tiiwtiiw,Folle De Lui,-,11,1,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,34,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,33,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,9,32,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,7,32,,,,
16,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,16,2,,,,
17,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,59,9,22,,,,
18,up,Manu Chao,Clandestino,30,8,20,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),32,3,33,37,2019-10-20,37,2019-10-20
20,up,Shakira,Rabiosa (feat. El Cata),22,13,31,,,,
21,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,10,1,79,2020-07-05,50,2020-07-12
22,down,Pitbull,International Love (feat. Chris Brown),12,9,30,,,,
23,-,Los del Río,Macarena (Bayside Boys Remix),-,23,4,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,7,26,,,,
25,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,16,85,2019-10-13,73,2019-11-03
26,up,Juanes,La Camisa Negra,26,10,29,,,,
27,-,Aurita Castillo & Su Conjunto,Chambacu,-,27,1,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,34,21,2019-10-06,19,2019-10-13
29,up,Gente de Zona & Becky G.,Muchacha,39,12,9,,,,
30,down,Shakira,"Whenever, Wherever",24,4,31,33,2020-02-09,33,2020-02-09
31,-,Prince Royce,Carita de Inocente,-,31,1,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,15,30,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,31,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),36,16,26,,,,
35,down,Laura Pausini,La Solitudine,20,2,32,,,,
36,up,Daddy Yankee,Limbo,42,21,22,,,,
37,up,T Garcia & DJ Assad,Candela,49,2,6,,,,
38,-,Maluma,ADMV,-,14,3,,,,
39,up,Ozuna,Caramelo,77,22,3,65,2020-06-28,27,2020-08-16
40,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,35,8,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,21,9,,,,
42,-,Miami Horror & Lazywax,Luv Is Not Enough (Lazywax Remix),-,42,1,,,,
43,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,20,,,,
44,-,Lafame & Sebastián Yatra,Ave María,-,44,1,,,,
45,-,Lennis Rodriguez,Coja Su Turno,-,45,1,,,,
46,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,46,1,,,,
47,down,Shakira & Anuel AA,Me Gusta,28,2,22,73,2020-01-19,50,2020-03-15
48,-,Juanito Valderrama,Baladilla de los Tres Rios,-,48,1,,,,
49,-,El Niño y La Verdad,Bendíceme (feat. Yasser Ramos),-,49,1,,,,
50,up,Gipsy Kings,Bamboleo,72,9,7,,,,
51,-,Michel Robles & Yahaira Plasencia,Créeme,-,51,1,,,,
52,-,Manu Chao,Je ne t'aime plus,-,26,7,,,,
53,-,T3r Elemento & Farruko,Del Barrio a la Ciudad,-,53,1,,,,
54,-,Cecka,Te Quedas,-,54,1,,,,
55,-,Los Hermanos Del Rap,Dead Rose (feat. Natan El Profeta),-,55,1,,,,
56,-,Shakira,Je L'aime a Mourir (Live),-,6,12,,,,
57,up,El Jhota,Casa de Papel (feat. Jul) [Remix],89,16,4,,,,
58,-,GMRR,Röjo,-,58,1,,,,
59,-,J Balvin,Morado,-,4,17,72,2020-01-19,50,2020-03-29
60,-,Cali y El Dandee & Sebastián Yatra,Locura,-,33,2,,,,
61,-,Luis Franco,Hombre Enamorado (feat. Alexander Abreu),-,61,1,,,,
62,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,3,,,,
63,-,Los Hermanos Del Rap,"Quédate Conmigo (feat. El Philippe, Rubinsky Rbk & LR)",-,63,1,,,,
64,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,21,2,,,,
65,-,"Los Hermanos Del Rap, El Philippe & Natan El Profeta",Trap Árabe,-,63,1,,,,
66,-,Dj Johan,Música (Feat. Mike Tower),-,66,1,,,,
67,-,Dubán Bayona & Jimmy Zambrano,Senderito de Amor (feat. Vallebro),-,67,1,,,,
68,-,Tau,A Marte (feat. Inés Pacheco),-,68,1,,,,
69,-,Danny Ocean,Me Rehúso,-,59,2,,,,
70,-,Gabriela Carel,Destino al Amor,-,70,1,,,,
71,-,Christian Nodal,Amor Tóxico,-,71,1,,,,
72,-,Michel Robles,Cuando Nos Reconciliamos,-,72,1,,,,
73,-,Compay Segundo,Chan Chan,-,41,1,,,,
74,-,Oscar D'León,El Que Siembra Su Maiz,-,74,1,,,,
75,-,W.O.L.F.,Sueños Encontrados (Instrumental Mix),-,75,1,,,,
76,-,Chico Buarque,Cálice,-,76,1,,,,
77,-,Michel Robles & El Sello,Juramos Ser Amigos Nada Más,-,77,1,,,,
78,-,El Legendario Trio Argentino,Ilusion,-,78,1,,,,
79,-,Kali Uchis,Tirano (feat. Fuego),-,79,1,,,,
80,-,Machito and His Orchestra,Spanish Harlem Express,-,80,1,,,,
81,-,S-kyz,Mi amor,-,81,1,,,,
82,-,Machito and His Orchestra,Barbarbae,-,82,1,,,,
83,-,Azul y Negro,Mar De La Tranquilidad (Remastered 2016),-,83,1,,,,
84,-,El Legendario Trio Argentino,Los Ejes de Mi Carreta,-,84,1,,,,
85,-,Bomba Estéreo,Fuego,-,24,7,,,,
86,-,Charlie Byrd,Cavatina,-,86,1,,,,
87,down,Shakira,Addicted to You,23,9,33,,,,
88,-,Michel Robles,Nada Se Compara Contigo,-,88,1,,,,
89,-,Michel Robles,Me Dejaste Enganchao,-,89,1,,,,
90,down,Aventura,Obsesión,14,6,34,,,,
91,-,"Reyes Garcia, La Boleca & JeroFlow & Gloria Monerri",Vete (feat. Gipsy Nigga),-,91,1,,,,
92,down,Kamaleon,Dime porqué te vas (feat. Lyana),15,3,7,,,,
93,-,Michel Robles,Perdona Si Te Amo Tanto,-,93,1,,,,
94,-,ChocQuibTown,Lo Que Quieras Tú,-,94,1,,,,
95,-,Alborada,Chirapaq,-,95,1,,,,
96,-,Aleks Syntek & Alfred Beck,Lucha de Gigantes (Aleks Syntek / Alfred Beck Remix),-,96,1,,,,
97,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),60,10,5,,,,
98,-,Sebastián Yatra,Si Esto No Se Llama Amor,-,98,1,,,,
99,down,Patrick Bruel,J'te l'dis quand même,19,4,33,,,,
100,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),29,9,32,,,,
