Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,14,,,,
2,up,Shakira,Acróstico,2,2,2,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,10,,,,
4,up,ROSALÍA,LLYLM,4,2,18,,,,
5,up,Gala,Freed from Desire,5,1,175,,,,
6,up,ROSALÍA,DESPECHÁ,6,1,44,,,,
7,up,Marshmello & Farruko,Esta Vida,30,5,7,,,,
8,up,Aniurka,Mis calles,10,1,135,,,,
9,up,Pitbull,Cantare (feat. Lenier),11,2,123,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],12,3,130,,,,
11,up,Pedro Capó,Buena Suerte,15,2,151,,,,
12,up,Oscar Sulley,Bukom Mashie,17,5,132,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,18,7,137,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,19,8,131,,,,
15,down,Laura Pausini,La Solitudine,7,2,153,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,20,9,134,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,21,10,121,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,2,172,,,,
19,up,Pitbull,Timber (feat. Ke$ha),24,7,164,,,,
20,up,Pitbull,International Love (feat. Chris Brown),25,9,127,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,144,,,,
22,up,Aventura,Obsesión,27,6,179,,,,
23,up,Patrick Bruel,J'te l'dis quand même,28,4,149,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,118,,,,
25,up,Patrick Bruel,Place des Grands Hommes,31,4,151,,,,
26,down,Kaoma,Lambada,23,3,138,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),33,3,112,37,2019-10-20,37,2019-10-20
28,up,Marshmello & Manuel Turizo,El Merengue,37,4,8,,,,
29,up,Jeanette,Por qué Te Vas,35,25,63,,,,
30,-,Luis Fonsi,Buenos Aires,-,30,1,,,,
31,up,J Balvin & Willy William,Mi Gente,32,2,107,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,16,,,,
33,-,Shakira,"Whenever, Wherever",-,4,136,33,2020-02-09,33,2020-02-09
34,down,ROSALÍA & Travis Scott,TKN,8,2,149,96,2020-05-31,21,2020-06-07
35,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),13,5,113,,,,
36,up,Don Omar,Bandoleros (feat. Tego Calderón),67,34,6,,,,
37,down,Becky G.,MALA SANTA,16,5,132,87,2019-10-27,87,2019-10-27
38,up,Elvis Crespo,Suavemente,42,12,67,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,20,,,,
40,up,Patrick Bruel,Alors regarde,44,16,82,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),57,3,97,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,38,4,116,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,1,120,29,2019-11-17,5,2020-02-02
44,up,Farruko,Pepas,46,1,89,,,,
45,down,Ridsa,Dis Moi Tout,34,4,7,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,7,57,,,,
47,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,47,1,,,,
48,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,62,9,105,,,,
49,-,Paquito Guzman,Cinco Noches,-,49,1,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,75,,,,
51,up,Vivir Quintana,Te Mereces Un Amor,94,51,2,,,,
52,down,Bad Bunny,WHERE SHE GOES,36,26,2,,,,
53,-,Diego Maciel,Shakira BZRP Session (Diego Maciel Remix) [Remix],-,53,1,,,,
54,-,Tutto Durán,Otra Oportunidad,-,54,1,,,,
55,down,Ridsa,Nous Deux,48,3,26,,,,
56,-,El Combo Boogaloo,Ni El Cha-Cha-Cha Ni El Babalú,-,56,1,,,,
57,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,57,1,,,,
58,-,Cubaneros,Lost on You,-,58,1,,,,
59,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,59,1,,,,
60,-,Manuel Turizo,La Bachata,-,8,27,,,,
61,-,French Song Del Mundo,Alma Mia,-,61,1,,,,
62,-,El Clan de la Habana,La Bachata,-,62,1,,,,
63,-,Bellakath,Cumbiatronik,-,63,1,,,,
64,-,Ángel Vargas,Adiós Arolas (Se llamaba Eduardo Arolas),-,64,1,,,,
65,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,8,,,,
66,-,Lenin Ramírez & Luis R Conriquez,El Gordo,-,66,1,,,,
67,-,Reykon & LOS MORTAL COMBAT,Tu Cuerpo Me Llama (Remix),-,67,1,,,,
68,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,68,1,,,,
69,-,Jorge Valdez,Adiós Arolas (feat. Orquesta de Juan D'Arienzo),-,69,1,,,,
70,down,Axel Merryl,Kimi,51,43,3,,,,
71,-,El Apache Ness,Mueve el Cucuta,-,71,1,,,,
72,-,MJ Nebreda,Adicto A Mi,-,72,1,,,,
73,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,73,1,,,,
74,-,Yasser Ramos y Tumbao Mayombe,Santa Diabla,-,74,1,,,,
75,-,Dj Pivete,Puxa A Tropa Pivete (feat. DJ Jeffinho Da China),-,75,1,,,,
76,-,Havana D`Primera,CU-PR,-,65,1,,,,
77,-,Diveana,Tus Ojos,-,77,1,,,,
78,-,Los 4,Mira Lo Que Me Ha Pasa'o,-,78,1,,,,
79,-,Timbalive,Tremendo Palo,-,79,1,,,,
80,-,Los 4 & Alexander Abreu,La Distancia,-,80,1,,,,
81,-,Orquesta Carlos Di Sarli & Oscar Serpa,Verdemar,-,81,1,,,,
82,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,82,1,,,,
83,-,Los 4,Ese Es Mi Problema,-,65,2,,,,
84,-,James Award et son orchestre & Guy Marly,"Souvenirs, souvenirs",-,84,1,,,,
85,-,Alain Daniel & Jacob Forever,La Lista,-,85,1,,,,
86,-,Plena 79,La Hipocresía,-,86,1,,,,
87,-,Sexteto Juventud,La Carcel,-,87,1,,,,
88,-,Mustafa Al-Ritimi,لحن مصطفي الرتيمي,-,88,1,,,,
89,-,El Suso,Envidia y Respeto,-,89,1,,,,
90,-,Bad Gyal,Tremendo Culón,-,90,1,,,,
91,-,La Cruz,Te Conocí Bailando,-,91,1,,,,
92,-,Los Incateños,El Sonido del Silencio,-,92,1,,,,
93,-,Trio Argentino,Cumparsita,-,93,1,,,,
94,-,Miguel Aceves Mejía,La Espiga,-,94,1,,,,
95,up,Daddy Yankee,Que Tengo Que Hacer,100,28,33,,,,
96,-,Manu Chao,Clandestino,-,8,81,,,,
97,-,Pitbull,Get It Started (feat. Shakira),-,31,25,,,,
98,-,Daddy Yankee,Limbo,-,21,101,,,,
99,-,Shakira,Me Enamoré,-,35,23,,,,
100,down,Nathalie Cardone,Hasta Siempre,63,23,52,,,,
