Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,16,,,,
2,up,ROSALÍA & Travis Scott,TKN,4,2,23,96,2020-05-31,21,2020-06-07
3,up,Maluma,Hawái,21,1,14,63,2020-08-09,2,2020-09-20
4,up,Aniurka,Mis calles,5,1,7,,,,
5,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,9,,,,
6,up,Pedro Capó,Buena Suerte,9,2,31,,,,
7,up,Gala,Freed from Desire,29,1,47,,,,
8,up,Becky G.,MALA SANTA,10,5,14,87,2019-10-27,87,2019-10-27
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,9,47,,,,
10,up,Oscar Sulley,Bukom Mashie,11,5,6,,,,
11,up,Ximena Sariñana,¿Qué Tiene?,12,7,8,,,,
12,down,Pitbull,Cantare (feat. Lenier),6,2,6,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,13,8,4,,,,
14,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,8,,,,
15,up,Aventura,Obsesión,20,6,51,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,52,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,7,47,,,,
18,up,Patrick Bruel,Place des Grands Hommes,30,4,43,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),99,16,33,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,9,46,,,,
21,up,Shakira,Rabiosa (feat. El Cata),25,13,47,,,,
22,down,Juanes,La Camisa Negra,17,10,42,,,,
23,down,Shakira,"Whenever, Wherever",22,4,43,33,2020-02-09,33,2020-02-09
24,up,Patrick Bruel,J'te l'dis quand même,28,4,46,,,,
25,down,Laura Pausini,La Solitudine,19,2,45,,,,
26,down,Pitbull,Timber (feat. Ke$ha),15,7,48,,,,
27,up,Manu Chao,Clandestino,33,8,29,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),96,13,38,,,,
29,-,Pedro Capó & Farruko,Calma (Remix),-,3,47,37,2019-10-20,37,2019-10-20
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,22,28,,,,
31,up,Mecano,Hijo de la Luna,48,21,16,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),98,16,26,,,,
33,up,Daddy Yankee,Limbo,100,21,27,,,,
34,-,Kaoma,Lambada,-,3,43,,,,
35,down,KAROL G & Nicki Minaj,Tusa,27,1,52,29,2019-11-17,5,2020-02-02
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,5,14,14,2020-08-02,10,2020-08-23
37,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,18,,,,
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,17,37,,,,
39,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
40,-,Shakira,Objection (Tango),-,39,18,,,,
41,-,Alvaro Soler,Sofia (A-Class Remix),-,29,19,,,,
42,-,Pitbull,International Love (feat. Chris Brown),-,9,40,,,,
43,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,24,,,,
44,down,Shakira,Addicted to You,26,9,47,,,,
45,up,J Balvin & Willy William,Mi Gente,46,2,31,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,15,19,,,,
47,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,47,1,,,,
48,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,10,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),37,3,30,,,,
50,-,Nicky Jam,El Amante,-,50,2,,,,
51,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,45,8,,,,
52,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,9,,,,
53,-,Patrick Bruel,Alors regarde,-,16,25,,,,
54,-,Shakira,Underneath Your Clothes,-,42,10,,,,
55,-,Elvis Crespo,Suavemente,-,12,9,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal),-,34,16,,,,
57,-,Jeanette,Por qué Te Vas,-,25,8,,,,
58,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,31,5,,,,
59,down,Jennifer Lopez & Maluma,Pa' Ti,2,2,6,,,,
60,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,3,7,31,2020-09-27,31,2020-09-27
61,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,10,,,,
62,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,1,,,,
63,up,KAROL G,BICHOTA,78,9,2,95,2020-11-01,4,2021-01-03
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,43,,,,
65,-,Lele Pons & Guaynaa,Se Te Nota,-,20,6,81,2020-09-27,36,2020-11-15
66,-,Yanez,Corazón de Piedra,-,66,1,,,,
67,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,67,1,99,2021-02-14,99,2021-02-14
68,-,Rey Valentino,Por Que Me Rechazas,-,68,1,,,,
69,-,Tromboranga,El Cuero del Tambor,-,69,1,,,,
70,-,Diveana,Frío y Distante,-,70,1,,,,
71,-,Daddy Yankee,Con Calma (feat. Snow),-,3,41,,,,
72,-,Los del Río,Macarena (Original Version),-,20,5,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,3,,,,
74,down,Tom Jones,It's Not Unusual,31,31,6,,,,
75,-,Diveana,Noches de Media Luna,-,75,1,,,,
76,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,76,1,,,,
77,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),40,10,9,,,,
78,down,T Garcia & DJ Assad,Poquito (feat. Tohi),24,2,3,,,,
79,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,3,20,,,,
80,-,Angela Torres,Flotando,-,80,1,,,,
81,-,El Purre,Enamorado,-,81,1,,,,
82,down,Karetta el Gucci,Fake Capo,41,6,5,,,,
83,-,El Cachivache Quinteto,Berlin Oriental,-,83,1,,,,
84,-,Maluma,Boy Toy,-,84,1,,,,
85,-,Dj Sergio,AfroDancehall 6,-,85,1,,,,
86,-,El Cachivache Quinteto,Gloria,-,86,1,,,,
87,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,2,,,,
88,-,El Cachivache Quinteto,Junto a Tu Corazón,-,88,1,,,,
89,-,El Cachivache Quinteto,Marion,-,89,1,,,,
90,-,Jon Z & Baby Rasta,Punto 40,-,90,1,,,,
91,-,Jon Z,420 (feat. Newtone & Myke Towers),-,91,1,,,,
92,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,7,,,,
93,-,Shakira,Loca (feat. El Cata),-,23,10,,,,
94,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,43,9,38,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,18,11,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),35,32,6,,,,
97,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],50,25,18,,,,
98,-,Nathalie Cardone,Hasta Siempre,-,23,11,,,,
99,-,Don Omar,Dile,-,51,6,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,28,4,,,,
