Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,43,63,2020-08-09,2,2020-09-20
2,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,42,85,2019-10-13,73,2019-11-03
3,up,P.L.L,Lalala,4,3,22,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,24,,,,
5,up,Ozuna,Baila Baila Baila,7,5,32,,,,
6,up,Rauw Alejandro,Tattoo,6,4,33,74,2020-03-22,35,2020-07-26
7,down,El Gran Combo de Puerto Rico,La Muerte,2,1,21,,,,
8,up,Calle 13,Baile de los Pobres,9,7,23,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,52,27,2019-10-06,27,2019-10-06
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,37,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,26,,,,
12,up,Maejor,I Love You (feat. Greeicy),14,2,45,,,,
13,down,Bebew,J'fly,12,6,4,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,24,,,,
15,up,J Balvin,Amarillo,18,2,46,30,2020-03-29,30,2020-03-29
16,up,"Ozuna, Doja Cat & Sia",Del Mar,20,3,33,,,,
17,up,Jeanette,"Palabras, Promesas",19,15,22,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,40,14,2020-08-02,10,2020-08-23
19,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,30,3,2020-11-08,1,2020-11-15
20,up,Lucenzo,Bailamos,22,14,20,,,,
21,up,ROSALÍA & Travis Scott,TKN,34,2,52,96,2020-05-31,21,2020-06-07
22,up,Aniurka,Mis calles,26,1,34,,,,
23,up,Pitbull,Cantare (feat. Lenier),28,2,30,,,,
24,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],29,3,36,,,,
25,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,30,,,,
26,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),24,19,11,,,,
27,up,Pedro Capó,Buena Suerte,43,2,57,,,,
28,-,Kaoma,Lambada,-,3,64,,,,
29,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,21,,,,
30,up,Oscar Sulley,Bukom Mashie,46,5,34,,,,
31,up,Becky G.,MALA SANTA,45,5,38,87,2019-10-27,87,2019-10-27
32,down,Kali Uchis,telepatía,31,19,12,27,2021-02-28,6,2021-03-28
33,-,Natti Natasha & Becky G.,Ram Pam Pam,-,27,3,,,,
34,up,Ximena Sariñana,¿Qué Tiene?,47,7,37,,,,
35,down,Nathalie Cardone,Hasta Siempre,32,23,21,,,,
36,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],36,13,22,,,,
37,-,T Garcia & DJ Assad,Candela,-,2,20,,,,
38,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,70,,,,
39,-,Cécilia Cara,Mamá Terre,-,39,3,,,,
40,up,Carlos Vives & Ricky Martin,Canción Bonita,44,24,5,,,,
41,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,5,91,2020-11-01,64,2020-11-22
42,-,Don Miguelo,"Koké (feat. Chimbala, El Mayor Clásico & Ceky Viciny)",-,42,1,,,,
43,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),41,5,28,,,,
44,-,Emilia & Boza,Perreito Salvaje,-,44,1,,,,
45,down,Maluma,Agua de Jamaica,30,30,9,,,,
46,up,Patrick Bruel,Place des Grands Hommes,54,4,69,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,37,,,,
48,-,Laura Pausini,La Solitudine,-,2,71,,,,
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,32,2,,,,
50,down,Zucchero,Il Volo,25,10,19,,,,
51,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,51,1,,,,
52,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,2,24,2021-05-02,9,2021-05-16
53,-,José Feliciano,My World Is Empty Without You,-,53,1,,,,
54,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,27,,,,
55,up,C. Tangana & Toquinho,Comerte Entera,78,49,4,,,,
56,-,Tom Jones,It's Not Unusual,-,31,10,,,,
57,-,Daddy Yankee,PROBLEMA,-,23,8,,,,
58,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,14,6,2020-12-06,6,2020-12-06
59,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,3,53,2021-03-28,13,2021-05-02
60,down,Osvaldo Pugliese,Orgullo Criollo,49,8,32,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,47,6,,,,
62,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,37,2,,,,
63,-,Ric Hassani,Angel (feat. Nicky Jam),-,63,1,,,,
64,-,Lele Pons & Guaynaa,Se Te Nota,-,20,8,81,2020-09-27,36,2020-11-15
65,down,Abraham Mateo & CNCO,Me Vuelvo Loco,50,9,36,,,,
66,-,Marinah,Constelación (feat. Flavia Coelho),-,66,1,,,,
67,-,Omara Portuondo,Bolero a La Vida (feat. Gaby Moreno),-,67,1,,,,
68,down,TINI & Maria Becerra,Miénteme,53,22,3,,,,
69,-,Zucchero,Sparkling Meadows,-,69,1,,,,
70,-,Super Tipica de Estrellas,A Gozar Mi Charanga,-,70,1,,,,
71,-,Anitta,Girl From Río (feat. DaBaby),-,71,1,,,,
72,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,51,10,28,,,,
73,-,DJ Maksy,On Ira (Jive 43bpm),-,73,1,,,,
74,-,"Yera, Lalo Ebratt & L'Omy",Pizza,-,74,1,,,,
75,-,Rincon Sapiência & Yung Buda,Fé no Jogo,-,75,1,,,,
76,-,"Damariscrs, Ceky Viciny, Haraca Kiko, Sujeto Oro 24 & LOOJAN",Te Fuite (Remix),-,76,1,,,,
77,-,Korotkoff,Blinding Lights (Jive 43bpm) [feat. DJ Maksy],-,77,1,,,,
78,-,Carwyn Ellis & Rio 18,Y Cariadon (feat. Elan Rhys),-,78,1,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,2,79,,,,
80,-,DJ Maksy,Es Pa Ti Mi Vida (Remix 14) [Samba / 51 BPM],-,80,1,,,,
81,-,Jowell Y Randy,Hoy Se Chicha,-,81,1,,,,
82,-,Florindo Alvis,Porque Te Vas,-,82,1,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,15,63,,,,
84,-,Los Kintos,Lágrimas Negras,-,84,1,,,,
85,-,DJ Maksy,Papaouti (Samba - 51 BPM),-,85,1,,,,
86,-,VEDAD,Bésame Mucho,-,86,1,,,,
87,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,57,6,,,,
88,-,Collectif Métissé,Caliente Kuduro,-,39,2,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,7,74,,,,
90,-,DJ Maksy,Ooby Dooby (Jive - 43 BPM),-,90,1,,,,
91,-,Shakira,Rabiosa (feat. El Cata),-,13,72,,,,
92,-,Álvaro Soler,Si Te Vas,-,92,1,,,,
93,-,Los Ángeles Negros,Como Quisiera Decirte,-,93,1,,,,
94,-,Pitbull,International Love (feat. Chris Brown),-,9,56,,,,
95,-,Shakira,Addicted to You,-,9,71,,,,
96,-,YSAM,Your Call,-,70,1,,,,
97,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,70,,,,
98,-,Mocci,9Ortass,-,98,1,,,,
99,-,Los reyes del salsa,Hey jude,-,99,1,,,,
100,down,Aventura,Obsesión,35,6,80,,,,
