Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,24,,,,
2,up,Maluma,Hawái,3,1,75,63,2020-08-09,2,2020-09-20
3,down,El Gran Combo de Puerto Rico,La Muerte,1,1,52,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,8,,,,
5,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,74,85,2019-10-13,73,2019-11-03
6,down,P.L.L,Lalala,5,3,50,,,,
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,54,,,,
8,up,Rauw Alejandro,Tattoo,8,4,64,74,2020-03-22,35,2020-07-26
9,up,Ozuna,Baila Baila Baila,9,5,64,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,61,,,,
11,-,Calle 13,Baile de los Pobres,-,7,54,,,,
12,down,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,66,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,84,27,2019-10-06,27,2019-10-06
14,up,Maejor,I Love You (feat. Greeicy),14,2,77,,,,
15,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,58,,,,
16,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,55,,,,
17,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,52,,,,
18,down,Jeanette,"Palabras, Promesas",17,15,54,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,5,70,14,2020-08-02,10,2020-08-23
20,down,Aniurka,Mis calles,19,1,65,,,,
21,down,Pitbull,Cantare (feat. Lenier),20,2,59,,,,
22,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,63,,,,
23,down,ROSALÍA & Travis Scott,TKN,22,2,78,96,2020-05-31,21,2020-06-07
24,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),23,5,52,,,,
25,up,Pedro Capó,Buena Suerte,61,2,86,,,,
26,up,Gala,Freed from Desire,39,1,103,,,,
27,down,Becky G.,MALA SANTA,24,5,65,87,2019-10-27,87,2019-10-27
28,down,Oscar Sulley,Bukom Mashie,25,5,62,,,,
29,down,Ximena Sariñana,¿Qué Tiene?,26,7,66,,,,
30,down,Osvaldo Pugliese,Orgullo Criollo,28,8,59,,,,
31,down,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,62,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,102,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,7,92,,,,
34,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),32,19,21,,,,
35,down,Pitbull,Timber (feat. Ke$ha),34,7,94,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,9,88,,,,
37,down,Shakira,Rabiosa (feat. El Cata),35,13,88,,,,
38,up,Pitbull,International Love (feat. Chris Brown),74,9,67,,,,
39,up,Laura Pausini,La Solitudine,45,2,85,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,9,83,,,,
41,down,Shakira,Addicted to You,37,9,82,,,,
42,down,Aventura,Obsesión,38,6,108,,,,
43,down,Juanes,La Camisa Negra,42,10,75,,,,
44,down,Shakira,"Whenever, Wherever",43,4,75,33,2020-02-09,33,2020-02-09
45,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,15,,,,
46,down,Patrick Bruel,J'te l'dis quand même,44,4,84,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),71,32,30,,,,
48,down,Kalipsxau,Corps à corps,27,19,28,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,40,16,24,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),46,25,7,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",65,17,64,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,64,,,,
53,down,Patrick Bruel,Place des Grands Hommes,47,4,86,,,,
54,down,José Feliciano,Feliz Navidad,50,11,9,,,,
55,-,Bomba Estéreo,Soy Yo,-,38,3,,,,
56,-,Noelia,Ay Papi,-,29,1,,,,
57,up,Maluma,Mamá Tetema (feat. Rayvanny),85,19,8,,,,
58,-,zzoilo & Aitana,Mon Amour (Remix),-,4,13,,,,
59,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,10,,,,
60,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,13,,,,
61,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),72,31,25,,,,
62,down,Kaoma,Lambada,53,3,80,,,,
63,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,18,39,,,,
64,-,J Balvin,Amarillo,-,2,74,30,2020-03-29,30,2020-03-29
65,down,J Balvin & Willy William,Mi Gente,58,2,59,,,,
66,-,Los del Río,Macarena (Bayside Boys Remix),-,23,10,,,,
67,-,João Gilberto,Coisa Mais Linda,-,67,1,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,74,,,,
69,-,Timbalive,Zorra,-,69,1,,,,
70,-,The Alex Krebs Tango Sextet,What We Do,-,70,1,,,,
71,-,Así Canta Jerez & Luis de Perikin,Fiesta de Nochebuena,-,71,1,,,,
72,-,The Alex Krebs Tango Sextet,Shoes,-,72,1,,,,
73,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,19,,,,
74,-,Los 4,Te Queda Poco (feat. Yasser El Balacero),-,74,1,,,,
75,-,Yaco Monti,Será la Última Vez,-,75,1,,,,
76,-,Yeimy - Gelo Arango,Fénix,-,51,2,,,,
77,-,The Alex Krebs Tango Quartet,Something Stolen (feat. María Volonte),-,77,1,,,,
78,-,Grupo Extra,Ojalá (Bachata Version),-,78,1,,,,
79,-,Don Miguelo,Y Que Fue?,-,18,20,,,,
80,-,Don Omar & Nio García,Se Menea,-,45,3,,,,
81,-,Christian Nodal & Sebastián Yatra,Esta Noche,-,81,1,,,,
82,-,Los 4,Déjame Robarte Un Beso,-,82,1,,,,
83,-,The Alex Krebs Tango Quartet,Sublimation,-,83,1,,,,
84,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Charlo",Cobardía,-,84,1,,,,
85,-,Alan Gomez & Maty Deejay,Live Set Retro 1 (Remix),-,85,1,,,,
86,-,The Alex Krebs Tango Sextet,Solamente Ella,-,86,1,,,,
87,-,Montelier,No Te Tengo a Ti,-,87,1,,,,
88,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,88,1,,,,
89,-,The Alex Krebs Tango Sextet,Mi Dolor,-,89,1,,,,
90,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Pastoral,-,90,1,,,,
91,-,Liro Shaq,No Divareo,-,91,1,,,,
92,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,15,76,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,15,47,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,22,50,,,,
95,down,Nicky Jam & J Balvin,X (Spanglish Version),51,16,48,,,,
96,down,Daddy Yankee,Limbo,52,21,52,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,28,38,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,17,,,,
99,down,Shakira,Objection (Tango),56,39,36,,,,
100,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],63,25,32,,,,
