Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,28,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó,Buena Suerte,5,2,7,,,,
4,up,J Balvin,Amarillo,6,2,9,30,2020-03-29,30,2020-03-29
5,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,28,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,28,,,,
7,up,Pitbull,Timber (feat. Ke$ha),35,7,26,,,,
8,up,Shakira & Anuel AA,Me Gusta,15,2,16,73,2020-01-19,50,2020-03-15
9,-,Pitbull,International Love (feat. Chris Brown),-,9,24,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,7,27,,,,
11,up,Aventura,Obsesión,13,6,28,,,,
12,up,Ir-Sais,Dream Girl,31,6,5,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,9,26,,,,
14,up,Patrick Bruel,J'te l'dis quand même,42,4,27,,,,
15,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,9,26,,,,
16,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,3,1,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,4,11,,,,
18,up,Laura Pausini,La Solitudine,21,2,27,,,,
19,up,Shakira,"Whenever, Wherever",41,4,27,33,2020-02-09,33,2020-02-09
20,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,25,,,,
21,down,Pete Escovedo,Let's Stay Together (feat. Sy Smith),19,19,2,,,,
22,-,Juanes,La Camisa Negra,-,10,25,,,,
23,down,Maejor,I Love You (feat. Greeicy),8,2,5,,,,
24,-,Bomba Estéreo,Fuego,-,24,4,,,,
25,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),48,17,19,,,,
26,up,Patrick Bruel,Place des Grands Hommes,46,4,26,,,,
27,-,Shakira,Rabiosa (feat. El Cata),-,13,25,,,,
28,down,Gente de Zona & Becky G.,Muchacha,26,12,3,,,,
29,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,26,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,28,21,2019-10-06,19,2019-10-13
31,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,25,,,,
32,-,Gala,Freed from Desire,-,1,27,,,,
33,-,Maluma,ADMV (Versión Urbana),-,18,1,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),3,3,27,,,,
35,-,Kaoma,Lambada,-,3,24,,,,
36,-,Shakira,Addicted to You,-,9,27,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),11,3,28,37,2019-10-20,37,2019-10-20
38,-,Residente,Antes Que el Mundo Se Acabe,-,38,1,,,,
39,-,Menahan Street Band,Going the Distance,-,39,1,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,7,20,,,,
41,-,Manu Chao,Clandestino,-,8,16,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),14,3,20,,,,
43,-,Romeo Santos,Eres Mía,-,43,1,,,,
44,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,6,,,,
45,-,Mecano,Hijo de la Luna,-,21,12,,,,
46,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,1,,,,
47,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,42,2,,,,
48,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,48,1,,,,
49,up,Daddy Yankee,Dura,58,21,7,,,,
50,-,Sonora Dinamita,La Parabólica,-,50,1,,,,
51,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,2,,,,
52,-,Manu Chao,Je ne t'aime plus,-,26,5,,,,
53,-,DJ Scuff & Jaleoo,Trio,-,53,1,,,,
54,-,Manu Chao,Desaparecido,-,17,6,,,,
55,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,55,1,,,,
56,-,Santi & Sus Duendes,La Gordita,-,56,1,,,,
57,-,Toño Rosario,La Gozadera,-,57,1,,,,
58,-,Calle Real,La Cenicienta,-,37,2,,,,
59,-,Kidd Keo,Bando Boyz Free,-,59,1,,,,
60,down,Natti Natasha & Ozuna,Criminal,9,9,5,,,,
61,-,María Peláe,Y Quién No...,-,61,1,,,,
62,-,Hello Seahorse!,No Es Que No Te Quiera,-,62,1,,,,
63,-,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),-,63,1,,,,
64,-,Compay Segundo,Guantanamera,-,55,2,,,,
65,-,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",-,65,1,,,,
66,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,38,4,,,,
67,-,Kabah,Al Pasar,-,67,1,,,,
68,-,Wellington Toribio,Tu Te Perdiste de Esto,-,68,1,,,,
69,-,Francisco Canaro,No Hay Tierra Como la Mía (feat. Orquesta De Francisco Canaro & Ernesto Famá),-,69,1,,,,
70,-,Lil Pump & Anuel AA,Illuminati,-,70,1,,,,
71,-,DJ Dever & Mr Black El Presidente,El Reloj,-,71,1,,,,
72,-,Maria Rodés,Fui a Buscar al Sol,-,72,1,,,,
73,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,28,2,,,,
74,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,45,3,,,,
75,-,Félix Cumbé,Tu No Ta Pa Mi,-,75,1,,,,
76,-,Son de Oro,Música de Dios,-,76,1,,,,
77,-,Dayran & El Happy & Charanga Habanera,Abuso Con Ventaja,-,77,1,,,,
78,-,El Niño y La Verdad,La Bola en la Mano (feat. Anthony Puig),-,78,1,,,,
79,-,Cristian Better & Mr Black El Presidente,Baila Que Me Gusta (Remix),-,79,1,,,,
80,-,Bad Bunny,Si Veo a Tu Mamá,-,80,1,27,2020-03-08,26,2020-03-15
81,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,2,76,2020-06-14,72,2020-07-05
82,-,Jl Mc Gregor,Te Boté,-,82,1,,,,
83,-,SFDK,Agua Pasá (feat. Kaze),-,83,1,,,,
84,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,84,1,74,2020-05-17,74,2020-05-17
85,-,Daniel Santacruz & Penélope Santacruz,Mi Estrellita de Algodón,-,85,1,,,,
86,-,Lyana,Echate Conmigo,-,55,2,,,,
87,-,Herencia de Timbiqui,Coca por Coco,-,87,1,,,,
88,-,Joey Montana,Moribundo (feat. De La Ghetto),-,88,1,,,,
89,-,"Kafu Banton, Bad Gyal & Guaynaa",Bom Bom,-,89,1,,,,
90,-,Anübix,No Quiere Decir (feat. Wildey) [Remix],-,90,1,,,,
91,-,Los Cantores del Alba,Cuando Llora Mi Guitarra,-,91,1,,,,
92,-,Pusho & Randy,"Darte Amor (Remix) [feat. Ozuna, Jowell & Nio Garcia]",-,92,1,,,,
93,-,El Kimiko & Yordy,No Te Comparto,-,93,1,,,,
94,-,Sultan Nash,Bessa Me (feat. El Conde Fide & Alissa Latymi),-,94,1,,,,
95,-,Vlad Dwet Gouyad,Savage Gouyad,-,95,1,,,,
96,-,El Kimiko & Yordy,Pire Pire,-,96,1,,,,
97,-,Portusclan el Tigre,Yo Con Las Mujeres (feat. El Kamel) [Remix],-,97,1,,,,
98,-,Make Sound,Identidad (feat. Jeremy Bosch),-,98,1,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,23,,,,
100,-,Sara Martins,Känn av,-,100,1,,,,
