Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,34,,,,
3,up,ROSALÍA,LLYLM,5,2,8,,,,
4,up,Gala,Freed from Desire,4,1,165,,,,
5,down,KAROL G,TQG,3,1,4,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,120,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,2,139,96,2020-05-31,21,2020-06-07
8,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),9,5,103,,,,
9,up,Pedro Capó,Buena Suerte,10,2,143,,,,
10,up,Becky G.,MALA SANTA,11,5,123,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,13,5,122,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,15,7,127,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,16,8,121,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,124,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,111,,,,
16,up,Pitbull,International Love (feat. Chris Brown),20,9,120,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,66,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,136,,,,
19,down,Aventura,Obsesión,14,6,169,,,,
20,up,Laura Pausini,La Solitudine,22,2,143,,,,
21,up,Patrick Bruel,J'te l'dis quand même,23,4,140,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,111,,,,
23,up,Patrick Bruel,Place des Grands Hommes,25,4,142,,,,
24,down,Kaoma,Lambada,19,3,129,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,162,,,,
26,up,J Balvin & Willy William,Mi Gente,26,2,98,,,,
27,-,Pitbull,Timber (feat. Ke$ha),-,7,154,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,3,103,37,2019-10-20,37,2019-10-20
29,down,Jeanette,Por qué Te Vas,28,25,54,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,7,,,,
31,down,Elvis Crespo,Suavemente,12,12,58,,,,
32,down,Aniurka,Mis calles,6,1,126,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,3,90,,,,
34,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,31,9,98,,,,
35,up,Ridsa,Nous Deux,36,3,17,,,,
36,down,Manu Chao,Clandestino,34,8,74,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,31,20,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,51,4,108,,,,
39,down,KAROL G & Nicki Minaj,Tusa,35,1,117,29,2019-11-17,5,2020-02-02
40,down,Daddy Yankee,Limbo,38,21,96,,,,
41,-,Patrick Bruel,Alors regarde,-,16,75,,,,
42,down,Shakira,Me Enamoré,41,35,18,,,,
43,up,Patrick Bruel,Casser la voix,72,27,34,,,,
44,-,Daddy Yankee,Que Tengo Que Hacer,-,28,26,,,,
45,up,Aventura,Dile Al Amor,84,37,7,,,,
46,up,Marc Anthony,Vivir Mi Vida,78,29,14,,,,
47,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,12,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,25,10,,,,
49,-,Shakira,"Whenever, Wherever",-,4,132,33,2020-02-09,33,2020-02-09
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,1,72,21,2019-10-06,19,2019-10-13
51,-,Yandel & Feid,Yandel 150,-,19,3,,,,
52,-,Samuraï,Tiro Al Aire,-,52,1,,,,
53,-,Rumbaristas,No Llores (Don't Cry Sister) (feat. Laïs),-,53,1,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,11,19,,,,
55,-,Samuraï & Belén Aguilera,De Charco En Charco,-,55,1,,,,
56,-,Juanes,La Camisa Negra,-,10,127,,,,
57,-,"MDO, Yakarta & FrankPal","Fuego (feat. Didier Hernández, Alexis Grullon & Abel Talamantez)",-,57,1,,,,
58,-,Joe Bataan,"Rap-O Clap-O (12"" Version)",-,58,1,,,,
59,up,Becky G,Arranca (feat. Omega),74,1,2,,,,
60,-,Raya Real,La Plata,-,60,1,,,,
61,-,Viral Sound God,Last Last Kompa (My Love),-,61,1,,,,
62,-,Bomba Estéreo & Manu Chao,Me Duele,-,62,2,,,,
63,-,Eliades Ochoa,El Cuarto de Tula,-,63,1,,,,
64,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),100,38,3,,,,
65,down,Nathalie Cardone,Hasta Siempre,32,23,45,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,20,,,,
