Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,25,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,25,21,2019-10-06,19,2019-10-13
4,up,Maejor,I Love You (feat. Greeicy),8,2,2,,,,
5,down,J Balvin,Amarillo,3,2,6,30,2020-03-29,30,2020-03-29
6,-,BIGPP,Laxed (Siren Beat),-,6,1,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,25,,,,
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,4,8,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),24,3,25,37,2019-10-20,37,2019-10-20
10,up,Shakira,"Whenever, Wherever",44,4,24,33,2020-02-09,33,2020-02-09
11,up,Gala,Freed from Desire,20,1,25,,,,
12,up,Sébastien Quintino & Alann Ulises,Bailarina latina,32,12,2,,,,
13,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,23,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,2,25,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,25,3,2019-10-06,3,2019-10-06
16,up,Maluma,Carnaval,40,16,2,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],99,7,24,,,,
18,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,9,23,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,7,23,,,,
20,-,Kaoma,Lambada,-,3,22,,,,
21,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,23,,,,
22,-,Shakira,Rabiosa (feat. El Cata),-,13,23,,,,
23,-,Pitbull,International Love (feat. Chris Brown),-,9,22,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),10,3,25,,,,
25,down,Shakira,Addicted to You,22,9,25,,,,
26,-,Laura Pausini,La Solitudine,-,2,24,,,,
27,-,Mecano,Hijo de la Luna,-,21,11,,,,
28,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,24,,,,
29,-,"El Speaker, MIMAA & Guydo",Choco Choco,-,29,1,,,,
30,down,Aventura,Obsesión,13,6,25,,,,
31,-,Juanes,La Camisa Negra,-,10,23,,,,
32,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,2,,,,
33,-,Patrick Bruel,J'te l'dis quand même,-,4,24,,,,
34,down,Patrick Bruel,Place des Grands Hommes,15,4,23,,,,
35,-,Porfi Baloa,Clase Social (feat. Oscar D'Leon),-,35,1,,,,
36,up,J Balvin,Rojo,39,3,8,36,2020-03-08,35,2020-03-29
37,down,J Balvin & Willy William,Mi Gente,14,2,21,,,,
38,down,Manu Chao,Clandestino,26,8,14,,,,
39,-,Daddy Yankee,Dura,-,21,5,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,21,,,,
41,-,Bebe,Siempre Me Quedará,-,40,2,,,,
42,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,19,27,2019-10-06,27,2019-10-06
43,down,Laura Pausini,La Solitudine,12,12,6,,,,
44,up,Toño Rosario,Kulikitaka,88,13,2,,,,
45,down,KAROL G,Ocean,25,4,12,77,2019-10-27,77,2019-10-27
46,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,41,1,,,,
47,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,38,2,,,,
48,down,"Tainy, Anuel AA & Ozuna",Adicto,21,21,12,9,2019-10-06,9,2019-10-06
49,-,Pedro Capó,Buena Suerte,-,2,5,,,,
50,-,Bomba Estéreo,Fuego,-,24,3,,,,
51,-,Nicky Jam & Ozuna,Te Robaré,-,34,3,,,,
52,-,Salomé de Bahia,Outro Lugar,-,40,3,,,,
53,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],59,10,15,,,,
54,-,Carlo Brigante,Bompel,-,54,1,,,,
55,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,43,6,60,2020-01-05,24,2020-02-02
56,-,Camilo,La Difícil,-,56,1,,,,
57,down,Havana D´Primera,Quiero Verte Otra Vez,23,23,3,,,,
58,-,Chico Buarque & Nara Leão,João e maria (Joao and Maria),-,58,1,,,,
59,-,Enrique Iglesias,Rhythm Divine (Fernando G Remix),-,59,1,,,,
60,-,Camilo & Evaluna Montaner,Por Primera Vez,-,60,1,96,2020-04-19,95,2020-04-26
61,-,Mexican Institute of Sound,Político,-,61,1,,,,
62,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,30,10,,,,
63,-,"Bebu Silvetti, Mariachi Los Gavilanes, Plácido Domingo & VVC Symphonic Orchestra",Cuando Salga la Luna,-,63,1,,,,
64,-,Mexican Institute of Sound,El Jefe,-,64,1,,,,
65,-,Camilo,Medialuna,-,65,1,,,,
66,-,Gino Vannelli,El Camino del Perdón (feat. Alejandro Lerner),-,66,2,,,,
67,-,ROSALÍA,Malamente,-,7,6,,,,
68,-,Mexican Institute of Sound,Más!,-,68,1,,,,
69,-,El Fother,La Calle es de Nosotros,-,69,1,,,,
70,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,53,3,,,,
71,-,Mexican Institute of Sound,My Buddy @Julps,-,71,1,,,,
72,-,BECCA,Oh María,-,72,1,,,,
73,-,José Afonso,Natal dos Simples (Ao Vivo),-,73,1,,,,
74,-,Luján,Oublier,-,74,1,,,,
75,-,Las Villa,Animal (Live Session),-,75,1,,,,
76,-,Sabio & DRiBBLA,Yama,-,76,1,,,,
77,-,Jean Carlos,Tu Amante en Secreto,-,77,1,,,,
78,-,ミシェル・カミロ & トマティート,Libertango,-,78,1,,,,
79,-,Melany Kap,Qué Es Amor? (feat. Los 4 & David Calzado y Su Charanga Habanera),-,79,1,,,,
80,-,Fania All Stars,Coro Miyare,-,80,1,,,,
81,-,El Mayor Clasico & Ceky Viciny,El Chupón,-,81,1,,,,
82,-,Melany Kap,"Dj (feat. Super Jay, Treen & Nina)",-,82,1,,,,
83,-,Los Mairena,"Yo la Ví, Yo la Ví",-,83,1,,,,
84,-,Los Prisioneros,Amiga Mía,-,84,1,,,,
85,-,Los Lonely Boys,I Walk the Line,-,85,1,,,,
86,-,Los Prisioneros,La Voz de los '80,-,86,1,,,,
87,-,Tito Rodriguez y Su Orquesta,Los Marcianos,-,87,1,,,,
88,-,Gabacho,Mi Nena,-,88,1,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,15,23,,,,
90,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,90,1,,,,
91,-,Natalia Lafourcade,Qué He Sacado Con Quererte (feat. Los Macorinos),-,91,1,,,,
92,-,Los Musiqueros,Caracolito,-,92,1,,,,
93,-,Los Prisioneros,Quieren Dinero (Remastered),-,93,1,,,,
94,-,Los Prisioneros,Independencia Cultural,-,94,1,,,,
95,-,La Media Naranja,Varón,-,95,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,21,,,,
97,down,Nicky Jam & J Balvin,X (Spanglish Version),41,16,19,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,20,,,,
99,-,Daddy Yankee,Limbo,-,21,19,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,3,17,,,,
