Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,37,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,2,2,16,,,,
3,up,Maejor,I Love You (feat. Greeicy),4,2,14,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,2,8,96,2020-05-31,21,2020-06-07
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,37,,,,
6,up,Kamaleon,Dime porqué te vas (feat. Lyana),25,3,10,,,,
7,up,Aventura,Obsesión,15,6,37,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,37,21,2019-10-06,19,2019-10-13
9,-,Lucenzo,No me ama,-,1,1,,,,
10,up,Gala,Freed from Desire,11,1,33,,,,
11,up,Patrick Bruel,Place des Grands Hommes,12,4,33,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,7,29,,,,
13,up,Patrick Bruel,J'te l'dis quand même,14,4,36,,,,
14,down,J Balvin,Amarillo,6,2,18,30,2020-03-29,30,2020-03-29
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,34,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,37,,,,
17,-,Shakira & Anuel AA,Me Gusta,-,2,24,73,2020-01-19,50,2020-03-15
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,36,,,,
19,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,6,5,,,,
20,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,10,2,89,2020-07-19,12,2020-08-16
21,down,Ir-Sais,Dream Girl,9,6,14,,,,
22,-,TINI & KHEA,Ella Dice,-,22,1,,,,
23,up,Shakira,Rabiosa (feat. El Cata),36,13,34,,,,
24,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,35,,,,
25,down,Pitbull,International Love (feat. Chris Brown),23,9,33,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,17,31,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),24,3,35,37,2019-10-20,37,2019-10-20
28,down,Kaoma,Lambada,27,3,33,,,,
29,-,Nicky Jam & J Balvin,X,-,29,5,,,,
30,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,21,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),16,3,35,,,,
32,down,Nicky Jam & Daddy Yankee,Muévelo,17,2,24,,,,
33,-,Patrick Bruel,Casser la voix,-,27,10,,,,
34,-,Los del Río,Macarena (Bayside Boys Remix),-,23,5,,,,
35,-,6ix9ine,BEBE (feat. Anuel AA),-,35,2,,,,
36,up,Pitbull,Timber (feat. Ke$ha),83,7,35,,,,
37,-,Shakira,Addicted to You,-,9,35,,,,
38,up,Laura Pausini,La Solitudine,91,2,35,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,28,,,,
40,up,KAROL G,Ocean,72,4,16,77,2019-10-27,77,2019-10-27
41,-,Lazarito Valdes y Bamboleo,Nada Faltó,-,41,1,,,,
42,-,Bad Bunny,Yo Perreo Sola,-,33,8,44,2020-03-08,31,2020-04-19
43,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,21,5,,,,
44,-,Pedro Capó,Calma,-,10,7,,,,
45,-,KAROL G,"Ay, DiOs Mío!",-,29,1,48,2020-08-09,24,2020-09-06
46,-,Lido Pimienta,Nada (feat. Li Saumet),-,46,1,,,,
47,down,6ix9ine,YAYA,5,5,3,31,2020-07-12,31,2020-07-12
48,-,Zion & Lennox,All Night,-,48,1,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,2,31,3,2019-10-06,3,2019-10-06
50,-,Bad Bunny,MIA (feat. Drake),-,21,10,,,,
51,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,38,9,25,,,,
52,-,Isla de Caras,Partenaire,-,52,1,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,29,,,,
54,-,Hancer,Muñequita Linda,-,54,1,,,,
55,-,Weste,Río II,-,55,1,,,,
56,-,Weste,Río I,-,56,1,,,,
57,-,Los Mesoneros,Solo,-,57,1,,,,
58,-,Los Mesoneros,Caballo Nuevo,-,58,1,,,,
59,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,59,1,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,38,6,,,,
61,-,Weste,Crisantemo,-,61,1,,,,
62,-,Los Mesoneros,El Paraíso,-,62,1,,,,
63,up,Maluma,ADMV,69,14,5,,,,
64,-,The Haitian Orchestra,Sous Les Palmiers,-,64,1,,,,
65,-,Los Mesoneros,Caiga la Noche,-,65,1,,,,
66,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,66,1,,,,
67,-,J Balvin & Willy William,Mi Gente,-,2,25,,,,
68,down,Feid & Justin Quiles,Porfa,22,9,8,89,2020-04-19,77,2020-05-03
69,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),67,10,8,,,,
70,-,McKlopedia,Adoro,-,70,1,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,15,11,,,,
72,-,Joan Sebastian,Cruzando El Mar,-,72,1,,,,
73,-,Lirico & Blingz,Plakata,-,73,1,,,,
74,-,Ele a el Dominio,Hace Mucho Tiempo,-,74,1,,,,
75,-,Ally Brooke & Messiah,500 Veces,-,75,1,,,,
76,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,76,1,,,,
77,-,Café Tacvba,Camino Y Vereda,-,77,1,,,,
78,-,J Balvin,Rojo,-,3,10,36,2020-03-08,35,2020-03-29
79,-,El Jarra,Mega Francesita,-,79,1,,,,
80,-,Galy Galiano,La Oficial,-,80,1,,,,
81,-,Los Fernandos,Pobre Miguel,-,81,1,,,,
82,-,Daddy Yankee,Gasolina,-,17,5,,,,
83,-,Lérica & Belinda,Flamenkito,-,83,1,,,,
84,-,Massiel,Voy a empezar de nuevo,-,84,1,,,,
85,-,Jowell & Randy & J Balvin,Anaranjado,-,85,1,,,,
86,-,Luis Fonsi,Abrazar La Vida,-,86,1,,,,
87,-,Pablo Anthony,Señorita,-,87,1,,,,
88,-,Zucchero,Il Volo,-,10,6,,,,
89,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,89,1,,,,
90,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,1,,,,
91,-,Yasser Ramos,Llanto de Una Piel,-,91,1,,,,
92,-,Abraham Mateo,Sigo a Lo Mío,-,92,1,,,,
93,down,Juanes,La Camisa Negra,32,10,32,,,,
94,-,Eddy Herrera,Ha Llegado el Amor,-,94,1,,,,
95,-,Shakira,"Whenever, Wherever",-,4,33,33,2020-02-09,33,2020-02-09
96,-,K8AM & Marley,Mona Lisa (All That She Wants) [feat. Little Chaos],-,96,1,,,,
97,-,"DJ Zant, Muzik Junkies & A-Rock",Hasta Abajo (feat. Joe La Controversia & Dj Morphius),-,97,1,,,,
98,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,1,,,,
99,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,La Flaca (Verisón Filarmónica),-,99,1,,,,
100,-,Amerimambo,Rudolph the Red Nosed Reindeer,-,100,1,,,,
