Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,25,,,,
2,up,Collectif Métissé,Dans les yeux d'Emilie,3,2,9,,,,
3,up,Maluma,COCO LOCO,24,2,16,,,,
4,up,"J Balvin, USHER & DJ Khaled",Dientes,15,4,2,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,1,27,,,,
6,down,Gala,Freed from Desire,4,1,192,,,,
7,down,KAROL G,TQG,5,1,31,,,,
8,down,Aniurka,Mis calles,6,1,151,,,,
9,down,Pitbull,Cantare (feat. Lenier),7,2,138,,,,
10,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,146,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,2,165,96,2020-05-31,21,2020-06-07
12,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,129,,,,
13,down,Pedro Capó,Buena Suerte,11,2,166,,,,
14,down,Becky G.,MALA SANTA,12,5,148,87,2019-10-27,87,2019-10-27
15,down,Oscar Sulley,Bukom Mashie,13,5,149,,,,
16,up,Osvaldo Pugliese,Orgullo Criollo,30,8,148,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,151,,,,
18,-,Shakira & Fuerza Regida,El Jefe,-,18,1,,,,
19,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,137,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,188,,,,
21,up,Kaoma,Lambada,33,3,153,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,7,180,,,,
23,down,Pitbull,International Love (feat. Chris Brown),20,9,143,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,159,,,,
25,down,Aventura,Obsesión,22,6,195,,,,
26,down,Laura Pausini,La Solitudine,23,2,168,,,,
27,up,Patrick Bruel,J'te l'dis quand même,28,4,159,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,127,,,,
29,up,Patrick Bruel,Place des Grands Hommes,32,4,165,,,,
30,up,J Balvin & Willy William,Mi Gente,36,2,120,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),29,3,124,37,2019-10-20,37,2019-10-20
32,up,Jeanette,Por qué Te Vas,37,24,76,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,21,29,,,,
34,up,Elvis Crespo,Suavemente,39,12,81,,,,
35,up,Patrick Bruel,Alors regarde,40,16,95,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),47,3,106,,,,
37,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,48,9,116,,,,
38,up,Nathalie Cardone,Hasta Siempre,100,23,60,,,,
39,-,Daddy Yankee,Que Tengo Que Hacer,-,28,42,,,,
40,-,Manu Chao,Clandestino,-,8,95,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,1,129,29,2019-11-17,5,2020-02-02
42,up,ROSALÍA,TUYA,45,4,12,,,,
43,down,GIMS & Maluma,SI TE LLAMO,27,27,2,,,,
44,-,Pitbull,Get It Started (feat. Shakira),-,31,33,,,,
45,-,Daddy Yankee,Limbo,-,21,111,,,,
46,-,Shakira,Me Enamoré,-,35,32,,,,
47,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,21,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,29,22,,,,
49,-,Patrick Bruel,Casser la voix,-,27,45,,,,
50,-,Aventura,Dile Al Amor,-,37,14,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,26,4,25,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,1,91,,,,
53,-,Bad Bunny,Tití Me Preguntó,-,11,32,,,,
54,-,Myke Towers,LALA,-,41,7,,,,
55,-,ROSALÍA,LLYLM,-,2,31,,,,
56,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,82,21,2019-10-06,19,2019-10-13
57,down,Ridsa,Dis Moi Tout,17,4,23,,,,
58,-,Farruko,Pepas,-,1,104,,,,
59,-,KAROL G,AMARGURA,-,59,1,,,,
60,-,Lowa OD,Ayayai,-,60,1,,,,
61,-,Ermal Fejzullahu,As 1 Minut (feat. Yll Limani),-,61,1,,,,
62,-,Darkiel,Otra Botella,-,62,1,,,,
63,down,Massiel,El Amor,35,35,2,,,,
64,-,Lucha Por La Vida,Samba Pa'ti,-,64,1,,,,
65,-,"Conep, Jay Wheeler & Brytiago",Romperte,-,65,1,,,,
66,-,Autohacker,Pirayah,-,66,1,,,,
67,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,63,3,2020-11-08,1,2020-11-15
68,-,"Johnny Rapaj, Majk & Ermal Fejzullahu",A JENA,-,68,1,,,,
69,-,Nick Bolt & Allen King,Tacto,-,69,1,,,,
70,-,Carin Leon,La Primera Cita,-,70,1,,,,
71,-,B.Tal & Sara Martins,Voy por ti,-,71,1,,,,
72,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,7,68,,,,
73,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,73,1,90,2019-12-15,81,2020-05-17
74,-,Luz Gaggi,El Farsante (En Directo En La Voz / 2021),-,74,1,,,,
75,-,Mister Remix & Luciano DJ,Intro Teléfono 1 (Remix),-,75,1,,,,
76,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,18,,,,
77,-,Franco Giraudo DJ & EZE Vallejo,Travesuras (Remix),-,77,1,,,,
78,-,Chiquiman,El Mandilon,-,78,1,,,,
79,-,Gonzalo Alhambra,A Toda Vela,-,79,1,,,,
80,-,KAROL G,S91,-,18,5,,,,
81,-,Thierry Cham & Leicka Paul,Mi amor,-,81,1,,,,
82,-,Leoni Torres,Volverte a Ver,-,82,1,,,,
83,-,Manuel Carrasco,Hay Amores Que Duran Toda La Vida,-,83,1,,,,
84,-,DJ Husky,"Por el Resto de Tu Vida (Bachata Version) (feat. Luis y Andrea, Allen CM. & Rocío)",-,84,1,,,,
85,-,Joseph Gautier Zuzep,Encore Bravo,-,85,1,,,,
86,-,Kumbia Boruka,Cumbia Regia (feat. El Gran Silencio),-,86,1,,,,
87,-,Babalu Eddy Mar Salsa y Sabor,Papá Upa,-,87,1,,,,
88,-,Juan Carlos Allende,Tango To Evora,-,88,1,,,,
89,-,Los Esplifs,No Hay Yaya Sin Guayacán,-,89,1,,,,
90,-,Francisco Canaro,El Opio,-,90,1,,,,
91,-,Tabou Combo,Fenomene Tabou,-,91,1,,,,
92,-,Francisco Canaro,La Metralla,-,92,1,,,,
93,-,Gilda,Volverte a Ver (En Vivo),-,93,1,,,,
94,-,Booty Patrol,Voodoo,-,94,1,,,,
95,-,Matanzas,Los Muñequitos,-,95,1,,,,
