Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,17,,,,
2,up,Gala,Freed from Desire,2,1,148,,,,
3,up,Aniurka,Mis calles,5,1,109,,,,
4,up,ROSALÍA & Travis Scott,TKN,6,2,122,96,2020-05-31,21,2020-06-07
5,up,Becky G.,MALA SANTA,7,5,107,87,2019-10-27,87,2019-10-27
6,up,Oscar Sulley,Bukom Mashie,9,5,105,,,,
7,up,Ximena Sariñana,¿Qué Tiene?,10,7,110,,,,
8,up,Osvaldo Pugliese,Orgullo Criollo,11,8,104,,,,
9,up,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,107,,,,
10,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,13,10,94,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,146,,,,
12,down,Farruko,Pepas,3,1,69,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,131,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,7,138,,,,
15,up,Shakira,Rabiosa (feat. El Cata),44,13,128,,,,
16,up,Pitbull,International Love (feat. Chris Brown),19,9,104,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,121,,,,
18,up,Shakira,Addicted to You,28,9,120,,,,
19,up,Aventura,Obsesión,21,6,152,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,18,76,,,,
21,up,Juanes,La Camisa Negra,23,10,114,,,,
22,up,Patrick Bruel,J'te l'dis quand même,24,4,123,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,9,129,,,,
24,down,Laura Pausini,La Solitudine,15,2,126,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),29,25,40,,,,
26,up,Patrick Bruel,Place des Grands Hommes,30,4,125,,,,
27,down,Shakira & Ozuna,Monotonía,4,2,5,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,96,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,15,114,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,22,79,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),37,16,73,,,,
32,up,Kaoma,Lambada,34,3,112,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,28,63,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),99,34,56,,,,
35,up,Alvaro Soler,Sofia (A-Class Remix),46,29,58,,,,
36,up,Shakira,"Whenever, Wherever",41,4,117,33,2020-02-09,33,2020-02-09
37,up,Pedro Capó & Farruko,Calma (Remix),50,3,94,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,17,95,,,,
39,up,Daddy Yankee,Limbo,71,21,79,,,,
40,up,Jeanette,Por qué Te Vas,51,24,39,,,,
41,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,41,41,,,,
42,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,37,,,,
43,-,Patrick Bruel,Alors regarde,-,16,60,,,,
44,-,Elvis Crespo,Suavemente,-,12,43,,,,
45,-,Rauw Alejandro,TRACK 4,-,45,1,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,15,82,,,,
47,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,33,,,,
48,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),95,5,90,,,,
49,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,22,,,,
50,-,Daddy Yankee,Con Calma (feat. Snow),-,3,76,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),48,1,53,,,,
52,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,55,9,84,,,,
53,-,Nathalie Cardone,Hasta Siempre,-,23,34,,,,
54,down,Shakira,She Wolf (El Dorado World Tour Live),32,32,64,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),42,16,79,,,,
56,up,Shakira,Objection (Tango),89,39,56,,,,
57,-,Lucenzo & Olupellar,Mambella,-,2,4,,,,
58,down,Lucenzo,Baila Pa Mi,26,2,25,,,,
59,-,Shakira,Underneath Your Clothes,-,42,34,,,,
60,-,Daddy Yankee,Que Tengo Que Hacer,-,28,16,,,,
61,-,Don Omar,Dile,-,51,23,,,,
62,-,Alvaro Soler,El Mismo Sol (Sped Up),-,62,8,,,,
63,-,Manu Chao,Clandestino,-,8,61,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,1,107,29,2019-11-17,5,2020-02-02
65,-,Pitbull,Get It Started (feat. Shakira),-,31,10,,,,
66,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,45,32,,,,
67,-,Omega,Pegao,-,6,17,,,,
68,-,Super Combo,Jalousie ce fanmi a socie,-,68,1,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),25,3,78,,,,
70,-,Bajofondo,Tuve Sol,-,70,1,,,,
71,-,"Ghetto, Farruko & Joe Veras",La Envidia (feat. Fabiaan),-,71,1,,,,
72,-,Llane & Manuel Turizo,Será,-,72,1,,,,
73,down,Manuel Turizo,La Bachata,8,8,13,,,,
74,-,Patrick Bruel,Casser la voix,-,27,24,,,,
75,-,Juanes,A Dios le Pido,-,53,34,,,,
76,-,Mig Martins,"Apanhei-te, cavaquinho",-,76,1,,,,
77,-,Gaby & Dj Tra,B*tch,-,77,1,,,,
78,-,Karen Paola,Sin Tu Amor,-,78,1,,,,
79,-,El Nino Y La Verdad,La Palangana,-,79,1,,,,
80,-,Verano Con Tigo,Jaleo,-,80,1,,,,
81,-,Andrea Echeverri,Quedate,-,81,1,,,,
82,-,Shakira,Rabiosa (feat. Pitbull),-,62,15,,,,
83,-,J-King y Maximan,Prendete Ese Blunt,-,83,1,,,,
84,-,Kenia OS,Mía Mía,-,84,1,,,,
85,down,Anitta,Envolver,27,2,32,,,,
86,-,Don Chezina,Perreo Perreo,-,86,1,,,,
87,-,Rolando Alarcon,No Pasaran,-,87,1,,,,
88,-,Rolando Alarcon,El Tururururu,-,88,1,,,,
89,-,"NIA, Rocco Hunt & Lennis Rodriguez",Candela,-,89,1,,,,
90,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,90,1,,,,
91,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,91,1,,,,
92,-,Rolando Alarcon,Si Me Quieres Escribir,-,92,1,,,,
93,-,Adrian Iaies Trio,TMI Tiemai,-,93,1,,,,
94,-,Gilles Peterson's Havana Cultura Band,La Plaza (Poirer Remix),-,94,1,,,,
95,-,Quinteto Ángel,Nostálgico,-,95,1,,,,
96,-,Shakira,Loca (feat. El Cata),-,23,29,,,,
97,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,4,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],49,39,39,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,37,6,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,6,,,,
