Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,2,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,26,,,,
3,up,Gala,Freed from Desire,3,1,157,,,,
4,down,Lucenzo & Olupellar,Mambella,2,2,13,,,,
5,up,Aniurka,Mis calles,6,1,118,,,,
6,up,ROSALÍA & Travis Scott,TKN,10,2,131,96,2020-05-31,21,2020-06-07
7,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,99,,,,
8,up,Pedro Capó,Buena Suerte,12,2,135,,,,
9,up,Becky G.,MALA SANTA,13,5,116,87,2019-10-27,87,2019-10-27
10,down,Shakira & Ozuna,Monotonía,9,2,13,,,,
11,up,Oscar Sulley,Bukom Mashie,14,5,114,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,15,7,119,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,16,8,113,,,,
14,down,Ridsa,Nous Deux,5,3,9,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,18,9,116,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,103,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,155,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,7,140,,,,
19,up,Pitbull,Timber (feat. Ke$ha),22,7,147,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,24,17,5,,,,
21,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,9,138,,,,
22,up,Aventura,Obsesión,29,6,161,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,18,84,,,,
24,up,Shakira,Addicted to You,28,9,129,,,,
25,up,Juanes,La Camisa Negra,31,10,123,,,,
26,up,Patrick Bruel,J'te l'dis quand même,33,4,132,,,,
27,up,Laura Pausini,La Solitudine,34,2,135,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),35,25,49,,,,
29,down,Shakira,Rabiosa (feat. El Cata),25,13,137,,,,
30,up,Patrick Bruel,Place des Grands Hommes,36,4,134,,,,
31,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,31,54,,,,
32,up,Shakira,"Whenever, Wherever",43,4,126,33,2020-02-09,33,2020-02-09
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,22,88,,,,
34,down,Kaoma,Lambada,32,3,121,,,,
35,up,Daddy Yankee,Limbo,40,21,88,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,28,72,,,,
37,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,20,,,,
38,up,Alvaro Soler,Sofia (A-Class Remix),57,29,67,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,17,104,,,,
40,up,J Balvin & Willy William,Mi Gente,48,2,90,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,15,123,,,,
42,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,49,,,,
43,down,Pitbull,Cantare (feat. Lenier),7,2,108,,,,
44,up,Jose De Rico & Henry Mendez,Te Fuiste,49,29,46,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),45,16,88,,,,
46,up,Patrick Bruel,Alors regarde,50,16,69,,,,
47,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,114,,,,
48,up,Elvis Crespo,Suavemente,52,12,51,,,,
49,up,Shakira,Objection (Tango),54,39,65,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,15,91,,,,
51,-,Jeanette,Por qué Te Vas,-,25,46,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),46,34,65,,,,
53,up,Juanes,A Dios le Pido,79,53,42,,,,
54,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,71,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),47,3,87,,,,
56,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,21,40,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,47,,,,
58,down,Pitbull,International Love (feat. Chris Brown),26,9,113,,,,
59,up,Shakira,Underneath Your Clothes,60,42,43,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,9,130,,,,
61,up,J Balvin,Ginza (Atellagali In Da House Remix),87,49,29,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,105,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,93,16,68,,,,
64,-,Kiko Rodriguez,Se Cambiaron los Papeles,-,64,1,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),98,3,83,,,,
66,down,Farruko,Pepas,37,1,75,,,,
67,-,Verdun Remix & Derkommissar,Loosing My Religion (Remix),-,67,1,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,68,2,,,,
69,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,100,9,91,,,,
70,-,Nathalie Cardone,Hasta Siempre,-,23,38,,,,
71,-,Don Omar,Dile,-,51,27,,,,
72,-,Wampi & Orlenis 22k,Hector Letton,-,72,1,,,,
73,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,6,,,,
74,-,Giraldo Piloto y Klimax,Nadie Se Parece a Ti...,-,74,1,,,,
75,-,"Jupa Necasek, Colo Dangelis & Eme Sarav",Volví Vs Vete (Remix),-,75,1,,,,
76,-,Nana Mouskouri,Tierra Viva,-,76,1,,,,
77,up,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],80,74,2,,,,
78,-,Norbert,"Desde La Loma (feat. Carlos García, Christian Nieves, Domingo Quiñones, Gilberto Santa Rosa, Johnny Rivera, Jorge Yadiel Santos, José Alberto ""El Canario"", Jota Ruiz, Luisito Carrion, Maelo Ruiz, Michelle Brava, Moncho Rivera, Tito Nieves & Victor Manuell",-,78,1,,,,
79,-,Yoniel Giuliani,Acelera Rapido,-,79,1,,,,
80,-,Veintiuno,Dopamina,-,80,1,,,,
81,up,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,83,53,2,,,,
82,-,La Oreja de Van Gogh,Blanca Navidad,-,82,1,,,,
83,-,Alvaro Soler & Topic,Solo Para Ti,-,29,8,,,,
84,-,Chacal,Culpables,-,84,1,,,,
85,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,85,1,,,,
86,-,Gran Memin & Most Wanted La Familia',El Pilon,-,86,1,,,,
87,-,Orquesta Lucio Demare & Horacio Quintana,Igual Que un Bandoneón,-,87,1,,,,
88,-,Orquesta Francisco Lauro,La viruta,-,88,1,,,,
89,-,Francisco Lauro & Sexteto los Mendocinos,Pabellon de las rosas,-,89,1,,,,
90,-,Orquesta Lucio Demare & Horacio Quintana,Torrente,-,90,1,,,,
91,-,Daddy Yankee,Que Tengo Que Hacer,-,28,20,,,,
92,-,Alvaro Soler,El Mismo Sol (Sped Up),-,62,11,,,,
93,down,Manu Chao,Clandestino,72,8,67,,,,
94,down,Juanes,A Dios Le Pido (Full Phatt Remix),58,45,40,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,110,29,2019-11-17,5,2020-02-02
96,-,Pitbull,Get It Started (feat. Shakira),-,31,13,,,,
97,-,Patrick Bruel,Casser la voix,-,27,27,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,7,,,,
99,-,Shakira,Me Enamoré,-,35,12,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,7,,,,
