Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,18,,,,
2,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,22,,,,
3,down,Farruko,Pepas,2,1,34,,,,
4,up,Kalipsxau,Dis moi je t'aime (feat. Barth),35,4,2,,,,
5,up,Aniurka,Mis calles,5,1,75,,,,
6,up,Becky G. & KAROL G,MAMIII,26,3,5,,,,
7,down,Pitbull,Cantare (feat. Lenier),6,2,68,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,72,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,2,87,96,2020-05-31,21,2020-06-07
10,down,Pedro Capó,Buena Suerte,9,2,95,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),4,4,21,,,,
12,up,Gala,Freed from Desire,16,1,113,,,,
13,down,Becky G.,MALA SANTA,10,5,75,87,2019-10-27,87,2019-10-27
14,down,Oscar Sulley,Bukom Mashie,11,5,72,,,,
15,down,Ximena Sariñana,¿Qué Tiene?,12,7,76,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,13,8,69,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,72,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,59,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,112,,,,
20,down,Pitbull,Timber (feat. Ke$ha),18,7,104,,,,
21,up,Prince Royce & Maria Becerra,Te Espero,83,13,2,,,,
22,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),19,19,31,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,98,,,,
24,down,Shakira,Rabiosa (feat. El Cata),21,13,98,,,,
25,up,Ryan Castro,Mujeriego,62,21,6,,,,
26,up,Sebastián Yatra,Dos Oruguitas,79,5,8,,,,
27,-,J Balvin & Skrillex,In Da Getto,-,3,28,,,,
28,-,Christina Aguilera & Ozuna,Santo,-,28,2,,,,
29,-,Noelia,Ay Papi,-,29,5,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,15,86,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,93,,,,
32,down,Shakira,Addicted to You,24,9,92,,,,
33,-,Nicky Jam,Ojos Rojos,-,33,2,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,44,16,34,,,,
35,up,Maluma,Mamá Tetema (feat. Rayvanny),69,19,14,,,,
36,down,Aventura,Obsesión,25,6,118,,,,
37,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,18,48,,,,
38,-,Maluma,Hawái,-,1,83,63,2020-08-09,2,2020-09-20
39,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,2,,,,
40,down,Kaoma,Lambada,37,3,87,,,,
41,down,Juanes,La Camisa Negra,28,10,85,,,,
42,up,Shakira,"Whenever, Wherever",43,4,85,33,2020-02-09,33,2020-02-09
43,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,10,,,,
44,down,Patrick Bruel,J'te l'dis quand même,29,4,94,,,,
45,down,Elvis Crespo,Suavemente,22,12,21,,,,
46,-,DeeJay Cien,Biker Boyz (feat. Don Alberici),-,46,1,,,,
47,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,99,9,67,,,,
48,-,Azúcar Negra,Quítate el Disfraz,-,48,1,,,,
49,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,49,1,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),98,3,61,,,,
51,-,Fórmula Abierta,Tócame,-,51,1,,,,
52,-,Pinto Picasso,Nada Es Igual,-,52,1,,,,
53,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,3,,,,
54,-,ガブリエル・アンダース,In a Mellow Tone,-,54,1,,,,
55,up,Kalipsxau,Corps à corps,75,19,34,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,80,,,,
57,-,Rauw Alejandro,Todo De Ti,-,4,29,,,,
58,-,Casilda Rodriguez,Me Enamoré,-,58,1,,,,
59,-,Rie Akagi,La Cartela -Dedicated to Lewis Kahn-,-,59,1,,,,
60,-,Grupo Latas De Roy Muñoz,Kulikitaka (Versión Lata),-,60,1,,,,
61,-,Dámaso Pérez Prado,Guaglione,-,61,1,,,,
62,-,Ozuna,G Wagon,-,62,1,,,,
63,down,Puto X,H.É.R.É.S.I.E,55,55,2,,,,
64,-,Kali Uchis,fue mejor (acoustic),-,64,1,,,,
65,-,DEKKO,Kelede,-,65,1,,,,
66,-,Cuerdas fusion,Hasta Siempre (En Vivo),-,66,1,,,,
67,down,Maluma,Sobrio,61,27,26,,,,
68,-,Luis Fonsi & Rauw Alejandro,Vacío,-,68,2,,,,
69,-,Marc Anthony,Amor No Tiene Sexo,-,69,1,,,,
70,-,maye,Descifrar,-,70,1,,,,
71,-,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,-,71,1,,,,
72,-,Alex Bueno,En Esta Navidad,-,72,1,,,,
73,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,18,,,,
74,-,Boza,Tick Tock,-,74,1,,,,
75,-,Franco Russo,Recado Bossa,-,75,1,,,,
76,-,Duo Por Su Amor,Tierra Bendita y Divina,-,76,1,,,,
77,-,La Hoguera,Cuando Tallan los Recuerdos,-,77,1,,,,
78,-,Aspirante,Que Le Den,-,78,1,,,,
79,-,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),-,79,1,,,,
80,up,Rauw Alejandro & Chencho Corleone,Desesperados,81,26,3,,,,
81,-,Ray Sepulveda,"Mi Amor, Amor",-,81,1,,,,
82,-,"La Negra Flores, Yoseiko & Cigano",Sufres y Lloras,-,82,1,,,,
83,-,La Hoguera,Una Canción (feat. Hernán Fernández),-,83,1,,,,
84,down,ROSALÍA,CHICKEN TERIYAKI,65,4,3,,,,
85,-,La Hoguera,El Pollo Ricardo,-,85,1,,,,
86,-,Maluma,Peligrosa,-,77,2,,,,
87,-,Menudo,Claridad,-,87,1,,,,
88,-,Sergio Mendes,The Real Thing,-,88,1,,,,
89,-,Maluma,Agua de Jamaica,-,30,14,,,,
90,-,Luis Fonsi,Que Quieres de Mi,-,90,1,,,,
91,-,Alexander Bravo,Palo Pa´mi Macho,-,91,1,,,,
92,-,El tonto,Tu y Yo (feat. Bulin47),-,92,1,,,,
93,-,Edsited,Lambo Rkt,-,93,1,,,,
94,-,DJ TOPOK,Pa Perrear,-,94,1,,,,
95,-,Hilario Duran Trio,Motion,-,95,1,,,,
96,-,Mi Banda El Mexicano,Help - Ayudame -,-,96,1,,,,
97,-,Grupo Soñador,El Gigante de Hierro,-,97,1,,,,
98,-,Victor Santiago,Cuando Beso Tu Boca,-,98,1,,,,
99,down,Laura Pausini,La Solitudine,30,2,95,,,,
100,down,Shakira,She Wolf (El Dorado World Tour Live),38,32,40,,,,
