Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,51,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,28,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,50,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,30,,,,
5,up,Ozuna,Baila Baila Baila,6,5,40,,,,
6,down,Rauw Alejandro,Tattoo,5,4,41,74,2020-03-22,35,2020-07-26
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,38,,,,
8,up,Calle 13,Baile de los Pobres,9,7,31,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,60,27,2019-10-06,27,2019-10-06
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,43,,,,
11,up,J Balvin & Skrillex,In Da Getto,22,3,3,,,,
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,34,,,,
13,down,Maejor,I Love You (feat. Greeicy),8,2,53,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,32,,,,
15,up,Fuego,Una Vaina Loca,19,15,3,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,29,,,,
17,down,J Balvin,Amarillo,15,2,54,30,2020-03-29,30,2020-03-29
18,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,16,16,2,,,,
19,down,Jeanette,"Palabras, Promesas",18,15,30,,,,
20,up,Rauw Alejandro,Todo De Ti,21,4,7,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,5,48,14,2020-08-02,10,2020-08-23
22,down,"Ozuna, Doja Cat & Sia",Del Mar,20,3,41,,,,
23,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,12,3,,,,
24,up,Gala,Freed from Desire,25,1,80,,,,
25,up,Lucenzo,Bailamos,28,14,28,,,,
26,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,6,24,2021-05-02,9,2021-05-16
27,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],53,7,73,,,,
28,up,KAROL G & Nicki Minaj,Tusa,31,1,82,29,2019-11-17,5,2020-02-02
29,down,Maluma,Sobrio,27,27,2,,,,
30,up,Aniurka,Mis calles,35,1,42,,,,
31,-,Don Miguelo,Y Que Fue?,-,18,11,,,,
32,down,Kaoma,Lambada,30,3,68,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,63,,,,
34,up,Pitbull,Cantare (feat. Lenier),36,2,38,,,,
35,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],37,3,40,,,,
36,up,ROSALÍA & Travis Scott,TKN,38,2,60,96,2020-05-31,21,2020-06-07
37,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,38,3,2020-11-08,1,2020-11-15
38,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,9,5,,,,
39,-,Shakira,Je L'aime a Mourir (Live),-,6,25,,,,
40,up,Natti Natasha & Becky G.,Ram Pam Pam,41,27,10,,,,
41,-,Daddy Yankee,PROBLEMA,-,23,9,,,,
42,-,Lenier,SOS CUBA,-,42,1,,,,
43,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),73,5,32,,,,
44,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,44,1,,,,
45,up,Daddy Yankee,"Lo Que Pasó, Pasó",65,21,16,,,,
46,up,Aventura,Obsesión,51,6,87,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),59,3,53,,,,
48,-,Pedro Capó & Farruko,Calma (Remix),-,3,65,37,2019-10-20,37,2019-10-20
49,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),29,19,19,,,,
50,-,Los del Río,Macarena (Bayside Boys Remix),-,23,7,,,,
51,up,Patrick Bruel,J'te l'dis quand même,55,4,72,,,,
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,1,58,21,2019-10-06,19,2019-10-13
53,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,3,9,,,,
54,up,Shakira,Addicted to You,58,9,73,,,,
55,-,Papi Sanchez,Enamorame,-,55,3,,,,
56,-,Léo Ferré,Comment ça marche ?,-,56,1,,,,
57,-,Collectif Métissé,Caliente Kuduro,-,39,6,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,15,40,,,,
59,-,Mo' Horizons,Hit the Road Jack,-,59,1,,,,
60,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,39,9,56,,,,
61,-,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),-,61,2,,,,
62,-,Léo Ferré,Les spécialistes,-,62,1,,,,
63,up,Becky G. & El Alfa,Fulanito,69,20,6,,,,
64,down,Lucenzo,Te Toca,42,22,3,,,,
65,-,Manu Chao,Clandestino,-,8,42,,,,
66,-,Yeimy - Gelo Arango,Fénix,-,51,1,,,,
67,-,LKM & DJ Unic,La Perdedora (DJ Unic Salsa Edit),-,67,1,,,,
68,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,3,,,,
69,-,Juan D'Arienzo,Visión Celeste,-,69,1,,,,
70,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,36,1,,,,
71,-,Johnny Pacheco & Daniel Santos,Juliana (feat. Daniel Santos),-,71,1,,,,
72,-,Miguel Mateos,Sólo una Noche Más,-,72,1,,,,
73,down,Carlos Vives & Ricky Martin,Canción Bonita,43,24,9,,,,
74,-,Musicologo The Libro,Limonada Coco,-,74,1,,,,
75,-,Luis Fonsi & Ozuna,Imposible,-,42,4,,,,
76,-,Paco,Amor de Mis Amores (La Foule),-,33,3,,,,
77,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,77,1,,,,
78,-,La Makina,Yo No Me Muero Por Nadie,-,78,1,,,,
79,-,TINI & Maria Becerra,Miénteme,-,22,5,,,,
80,-,Jorge Celedon,Me Gustas Mucho,-,80,1,,,,
81,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,38,3,,,,
82,-,Christine D'Clario,Gloria en lo Alto (Grabación Original),-,82,1,,,,
83,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,83,1,,,,
84,down,Bebew,J'fly,66,6,12,,,,
85,-,Álvaro Soler,Magia,-,48,4,,,,
86,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],72,72,2,,,,
87,-,Zucchero,Baila Morena (New Spanish Version),-,87,1,,,,
88,-,Enrique Iglesias,Mentiroso (Versión Mariachi),-,88,1,,,,
89,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,89,1,,,,
90,-,Mercedes Sosa,Ojos Azules (Huayno Boliviano),-,90,1,,,,
91,-,The Cat Empire,Going to Live,-,91,1,,,,
92,down,Eduardo XD,Talking To The Moon Tiktok (Remix),50,29,4,,,,
93,-,RUBIO,Hacia el Fondo,-,31,3,,,,
94,-,Ivan Armesto & Nico Servidio DJ,Todo de Ti (Remix),-,94,1,,,,
95,-,Systema Solar,Pa Sembrar,-,95,1,,,,
96,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,42,9,,,,
97,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,97,1,,,,
98,-,David Bisbal,Amor Amé (Summer Mix),-,85,2,,,,
99,down,Pedro Capó,Buena Suerte,78,2,64,,,,
100,-,Sparrow & Barbossa & Cee ElAssaad,Libre,-,100,1,,,,
