Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,36,,,,
2,up,Lucenzo,Baila Pa Mi,4,2,8,,,,
3,down,Farruko,Pepas,2,1,52,,,,
4,up,Anitta,Envolver,7,2,19,,,,
5,up,Farruko,Nazareno,5,2,9,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,2,13,,,,
7,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,40,,,,
8,up,Gala,Freed from Desire,8,1,131,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,2,7,,,,
10,up,Aniurka,Mis calles,17,1,92,,,,
11,down,Pitbull,Cantare (feat. Lenier),9,2,83,,,,
12,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,89,,,,
13,up,Aventura,Obsesión,34,6,135,,,,
14,down,ROSALÍA & Travis Scott,TKN,11,2,105,96,2020-05-31,21,2020-06-07
15,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),12,5,73,,,,
16,down,Pedro Capó,Buena Suerte,13,2,111,,,,
17,down,Becky G.,MALA SANTA,14,5,90,87,2019-10-27,87,2019-10-27
18,down,Oscar Sulley,Bukom Mashie,15,5,88,,,,
19,down,Ximena Sariñana,¿Qué Tiene?,18,7,93,,,,
20,down,Osvaldo Pugliese,Orgullo Criollo,19,8,87,,,,
21,up,Abraham Mateo & CNCO,Me Vuelvo Loco,21,9,90,,,,
22,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,22,10,77,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,129,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,7,121,,,,
25,up,Shakira,"Whenever, Wherever",27,4,100,33,2020-02-09,33,2020-02-09
26,up,Patrick Bruel,J'te l'dis quand même,26,4,106,,,,
27,up,Pitbull,International Love (feat. Chris Brown),28,9,87,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,9,104,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,18,59,,,,
30,up,Juanes,La Camisa Negra,37,10,97,,,,
31,up,Elvis Crespo,Suavemente,60,12,32,,,,
32,up,Laura Pausini,La Solitudine,39,2,109,,,,
33,down,Shakira,Rabiosa (feat. El Cata),25,13,111,,,,
34,down,Shakira,Addicted to You,31,9,103,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),40,25,23,,,,
36,up,Patrick Bruel,Place des Grands Hommes,36,4,108,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,17,78,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,13,81,,,,
39,down,KAROL G,PROVENZA,30,7,11,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,22,62,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,82,4,93,,,,
42,up,Kaoma,Lambada,44,3,95,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),29,4,39,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),52,3,62,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,28,46,,,,
46,up,J Balvin & Willy William,Mi Gente,51,2,70,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),54,3,80,37,2019-10-20,37,2019-10-20
48,up,Jeanette,Por qué Te Vas,71,25,25,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,29,,,,
50,up,Daddy Yankee,Limbo,56,21,63,,,,
51,up,Jose De Rico & Henry Mendez,Te Fuiste,62,29,26,,,,
52,up,Patrick Bruel,Alors regarde,69,16,48,,,,
53,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),32,4,20,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),49,34,41,,,,
55,down,Shakira,Objection (Tango),48,39,42,,,,
56,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),66,9,112,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,21,9,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,15,65,,,,
59,-,"Aitana, Emilia & Ptazeta",Quieres,-,59,1,,,,
60,down,Becky G. & KAROL G,MAMIII,38,3,22,,,,
61,up,J Balvin,Ginza (Atellagali In Da House Remix),100,49,11,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),47,16,64,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,3,65,,,,
64,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,72,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,15,99,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),43,32,49,,,,
67,up,Shakira,Underneath Your Clothes,97,42,23,,,,
68,up,Daddy Yankee,"Lo Que Pasó, Pasó",98,21,22,,,,
69,-,Nathalie Cardone,Hasta Siempre,-,23,25,,,,
70,up,Manuel Turizo,La Bachata,77,8,2,,,,
71,-,Yera,Bachata Blue,-,35,5,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],57,39,25,,,,
73,-,Don Omar,Dile,-,51,15,,,,
74,-,Daddy Yankee,Que Tengo Que Hacer,-,28,8,,,,
75,-,Alvaro Soler,El Mismo Sol (Sped Up),-,62,1,,,,
76,down,Alvaro Soler,Sofia (A-Class Remix),50,29,45,,,,
77,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,24,,,,
78,down,Juanes,A Dios Le Pido (Full Phatt Remix),68,45,22,,,,
79,up,Juanes,A Dios le Pido,99,53,23,,,,
80,-,Shakira,Rabiosa (feat. Pitbull),-,62,8,,,,
81,down,KAROL G & Nicki Minaj,Tusa,58,1,99,29,2019-11-17,5,2020-02-02
82,-,Macarena,Macarena,-,61,3,,,,
83,-,ROSALÍA,CANDY,-,10,4,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,11,5,,,,
85,-,Barbatuques,Baianá,-,34,2,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),63,16,57,,,,
87,-,El Combo Dominicano,La Cucaracha,-,27,6,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),64,31,34,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,5,,,,
90,-,Daniel Santacruz,Lento,-,26,10,,,,
91,down,Prince Royce & Maria Becerra,Te Espero,72,13,15,,,,
92,down,J Balvin & Skrillex,In Da Getto,70,3,38,,,,
93,down,Shakira,Loca (feat. El Cata),78,23,19,,,,
94,-,Manu Chao,Clandestino,-,8,53,,,,
95,-,Pitbull,Get It Started (feat. Shakira),-,31,4,,,,
96,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,114,,,,
97,-,Patrick Bruel,Casser la voix,-,27,19,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,65,16,46,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,4,,,,
100,-,Shakira,Me Enamoré,-,35,9,,,,
