Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,23,,,,
2,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,27,,,,
3,up,Farruko,Pepas,3,1,39,,,,
4,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),4,4,7,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),8,4,26,,,,
6,down,Anitta,Envolver,5,2,6,,,,
7,up,Becky G. & KAROL G,MAMIII,7,3,10,,,,
8,up,Pitbull,Cantare (feat. Lenier),60,2,73,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],30,3,77,,,,
10,up,ROSALÍA & Travis Scott,TKN,16,2,92,96,2020-05-31,21,2020-06-07
11,up,Pedro Capó,Buena Suerte,66,2,100,,,,
12,up,Becky G.,MALA SANTA,31,5,78,87,2019-10-27,87,2019-10-27
13,up,Ximena Sariñana,¿Qué Tiene?,32,7,81,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,36,8,74,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,37,9,77,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,39,10,64,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,2,117,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,103,,,,
19,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),40,19,34,,,,
20,down,Gala,Freed from Desire,19,1,118,,,,
21,down,Sebastián Yatra,Dos Oruguitas,10,5,12,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),41,9,101,,,,
23,down,J Balvin & Ed Sheeran,Sigue,6,6,4,,,,
24,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,37,,,,
25,up,Pitbull,Timber (feat. Ke$ha),42,7,109,,,,
26,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,63,,,,
27,down,Daddy Yankee,RUMBATÓN,20,8,4,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,23,4,83,,,,
29,down,Ryan Castro,Mujeriego,24,21,10,,,,
30,-,Patrick Bruel,Place des Grands Hommes,-,4,97,,,,
31,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,95,,,,
32,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,89,,,,
33,up,Aventura,Obsesión,55,6,123,,,,
34,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,50,,,,
35,-,Juanes,La Camisa Negra,-,10,87,,,,
36,up,Shakira,Rabiosa (feat. El Cata),43,13,101,,,,
37,-,Omega,Pegao,-,6,6,,,,
38,-,Zucchero,Il Volo,-,10,22,,,,
39,-,Sana,RATATA (feat. Zolo),-,39,1,,,,
40,-,Kalipsxau,Corps à corps (Extend),-,40,10,,,,
41,down,Daddy Yankee & Pitbull,HOT,22,22,4,,,,
42,-,Mariana Mallol & Catalina Cuevas Mallol,Árbol,-,42,1,,,,
43,-,Pedro Lazaro Ordóñez Padron & Manana Club,Cuéntale (feat. Yordis Larrazabal),-,43,1,,,,
44,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,44,1,,,,
45,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,60,,,,
46,-,Orquesta Aragón,Guantanamera,-,46,1,,,,
47,-,Bebe,Ella,-,47,1,,,,
48,-,Kélia Paulin,Ki jan ké fè,-,48,1,,,,
49,-,Yera,Bachata Blue,-,35,2,,,,
50,-,Calle Elevada,Chikita,-,50,1,,,,
51,-,Sexteto Mayor,El Choclo,-,51,1,,,,
52,-,Kaoma,Lambada,-,3,89,,,,
53,-,DJ John Moon,Manos De Tijera (Bachata Remix),-,53,1,,,,
54,down,ROSALÍA,CHICKEN TERIYAKI,9,4,8,,,,
55,-,DJ John Moon,El Mismo Aire (Bachata Remix),-,55,1,,,,
56,-,Canelita,Me Quemas,-,56,1,,,,
57,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,68,,,,
58,-,Joana Santos,Mamiii,-,58,1,,,,
59,-,Carlos Muñoz & Erik Satie,La Gnossienne,-,59,1,,,,
60,-,French Latino,Quizás quizás,-,60,1,,,,
61,-,Camila Cabello,Don't Go Yet,-,23,1,,,,
62,-,Maykel Blanco y su Salsa Mayor,Pa' los Mayores y los Van Van (feat. Los Van Van),-,62,1,,,,
63,-,Companyia Elèctrica Dharma,Remembrança,-,63,1,,,,
64,-,Chris Paradise,Se Puso Bella,-,64,1,,,,
65,-,Aventura,Inmortal,-,26,3,,,,
66,up,Kalipsxau,Dis moi je t'aime (feat. Barth),69,4,7,,,,
67,-,"El Kimiko, Yordy, Cuban Deejays & Michel Boutic",No Creo En El Amor (Reggaeton Repartero),-,67,1,,,,
68,-,C. Tangana & Nathy Peluso,Ateo,-,43,4,,,,
69,-,La Lira Libertaria,Versitos,-,69,1,,,,
70,-,Frank Reyes,Amor a Distancia,-,70,1,,,,
71,-,Ray Barretto,Ay No (Live),-,71,1,,,,
72,-,La Lira Libertaria,Armate,-,72,1,,,,
73,up,Sebastián Yatra,Tacones Rojos,84,49,2,,,,
74,-,Anitta,Gata,-,41,1,,,,
75,-,Los Titanes de la Salsa,Mi Cuerpo No Esta Hecho de Metal,-,75,1,,,,
76,-,La Lira Libertaria,De Frenton,-,76,1,,,,
77,-,Tony Vega,Una Amable Aventura,-,77,1,,,,
78,-,Dixson Waz,Toco Toco To,-,58,2,,,,
79,-,Jaime Llano González,La Gata Golosa,-,79,1,,,,
80,-,Chacal,Los Cubanos,-,80,1,,,,
81,-,Prince Royce & Shakira,Deja vu,-,59,5,,,,
82,-,Lauti Andrade,Hawaii (feat. Lea Gatti),-,82,1,,,,
83,-,Aguamadera,Cuentapesares,-,83,1,,,,
84,-,Dixson Waz & Lil Pump,Toco Toco To (Remix),-,84,1,,,,
85,-,Fruko y Sus Tesos & Wilson Saoko,Tú Sufrirás,-,85,1,,,,
86,-,ROSE BEAT,Let's Groove VS Somebody's Watching Me Tik Tok (Remix),-,86,1,,,,
87,-,Pitbull,International Love (feat. Chris Brown),-,9,75,,,,
88,-,VERSANO & Deash,Zulu Scream,-,88,1,,,,
89,-,Bomba Estéreo,Agua,-,58,2,,,,
90,-,Antonio José,Cuando Te Enamores (En Acústico En Metropol Studios),-,90,1,,,,
91,-,Antonio José,A Dónde Vas (En Acústico En Metropol Studios),-,91,1,,,,
92,-,Cotton Club Singers,Boogie Mix,-,92,1,,,,
93,-,Patrick Bruel,J'te l'dis quand même,-,4,96,,,,
94,-,Sparx,Ven (En Vivo),-,94,1,,,,
95,down,Laura Pausini,La Solitudine,21,2,99,,,,
96,-,Lucero,Cuéntame (En Vivo),-,96,1,,,,
97,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,42,,,,
98,-,Sparx,El de los Ojos Negros (En Vivo),-,98,1,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,58,,,,
100,down,Shakira,"Whenever, Wherever",26,4,88,33,2020-02-09,33,2020-02-09
