Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,2,1,23,,,,
2,up,Becky G,Arranca (feat. Omega),4,1,21,,,,
3,down,KAROL G,TQG,1,1,27,,,,
4,down,Gala,Freed from Desire,3,1,188,,,,
5,up,Maluma,COCO LOCO,38,2,12,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,1,88,,,,
7,up,Ridsa,Dis Moi Tout,10,4,19,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,13,4,21,,,,
9,down,Aniurka,Mis calles,6,1,147,,,,
10,down,Pitbull,Cantare (feat. Lenier),7,2,134,,,,
11,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,142,,,,
12,down,ROSALÍA & Travis Scott,TKN,9,2,161,96,2020-05-31,21,2020-06-07
13,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),14,5,125,,,,
14,up,Pedro Capó,Buena Suerte,20,2,162,,,,
15,up,Ximena Sariñana,¿Qué Tiene?,21,7,150,,,,
16,up,Osvaldo Pugliese,Orgullo Criollo,23,8,144,,,,
17,up,Abraham Mateo & CNCO,Me Vuelvo Loco,30,9,147,,,,
18,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,133,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,184,,,,
20,up,Pitbull,Timber (feat. Ke$ha),95,7,176,,,,
21,up,Pitbull,International Love (feat. Chris Brown),99,9,139,,,,
22,down,ROSALÍA,DESPECHÁ,5,1,57,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,155,,,,
24,down,Aventura,Obsesión,16,6,191,,,,
25,-,Laura Pausini,La Solitudine,-,2,164,,,,
26,-,Patrick Bruel,J'te l'dis quand même,-,4,155,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,123,,,,
28,up,Chayanne,Bailando Bachata,56,9,6,,,,
29,-,Patrick Bruel,Place des Grands Hommes,-,4,161,,,,
30,-,Kaoma,Lambada,-,3,149,,,,
31,-,Pedro Capó & Farruko,Calma (Remix),-,3,120,37,2019-10-20,37,2019-10-20
32,-,Jeanette,Por qué Te Vas,-,25,72,,,,
33,-,J Balvin & Willy William,Mi Gente,-,2,116,,,,
34,up,Becky G.,MALA SANTA,93,5,144,87,2019-10-27,87,2019-10-27
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,25,,,,
36,-,ROSALÍA,TUYA,-,4,9,,,,
37,-,Elvis Crespo,Suavemente,-,12,77,,,,
38,down,Farruko,Pepas,12,1,101,,,,
39,-,Nathalie Cardone,Hasta Siempre,-,23,56,,,,
40,-,Patrick Bruel,Alors regarde,-,16,91,,,,
41,up,Myke Towers,LALA,42,41,5,,,,
42,down,Collectif Métissé,Dans les yeux d'Emilie,15,2,5,,,,
43,-,Vicco,Nochentera,-,43,4,,,,
44,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,61,3,2020-11-08,1,2020-11-15
45,up,Oscar Sulley,Bukom Mashie,96,5,145,,,,
46,-,Daddy Yankee,Con Calma (feat. Snow),-,3,102,,,,
47,down,Bad Bunny,Tití Me Preguntó,28,11,29,,,,
48,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,112,,,,
49,up,Shakira & Manuel Turizo,Copa Vacía,80,6,7,,,,
50,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,7,,,,
51,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,51,1,,,,
52,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,81,21,2019-10-06,19,2019-10-13
53,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,53,2,,,,
54,-,Maluma & Yandel,Trofeo,-,54,1,,,,
55,-,Shakira,"Whenever, Wherever",-,4,143,33,2020-02-09,33,2020-02-09
56,-,Laura Pausini,Tra Te E Il Mare,-,56,2,,,,
57,down,KAROL G,MI EX TENÍA RAZÓN,27,27,2,,,,
58,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,37,,,,
59,-,Manu Chao,Je ne t'aime plus,-,26,15,,,,
60,down,Marshmello & Farruko,Esta Vida,26,5,20,,,,
61,-,"Soudy, Rimedy & DJ DaddyMad",Touché (Radio Edit),-,61,1,,,,
62,-,Manu Chao,Desaparecido,-,17,10,,,,
63,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,7,65,,,,
64,-,Bianca Costa,Olé Olé,-,27,4,,,,
65,-,Havana D`Primera,CU-PR,-,65,2,,,,
66,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,51,,,,
67,-,Los Graduados,El Profesor,-,67,1,,,,
68,-,Yessi Ortiz,Me Puse Pa Ti,-,68,1,,,,
69,up,Malto,Je serai le président de tous les Français,77,9,8,,,,
70,-,Daddy Yankee,Que Tengo Que Hacer,-,28,39,,,,
71,down,Manu Chao,Clandestino,19,8,92,,,,
72,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,29,,,,
73,-,Grupo Extra,Si Me Emborracho (Bachata Version),-,73,1,,,,
74,-,Itaca Band,La caravana (feat. Kamankola),-,74,1,,,,
75,-,YenJuan,What is salsa?,-,75,1,,,,
76,-,Dalia Sosa y Su Ritmo Colombiano,Sabor Gitano (feat. El Combo Loco de Mike Rodriguez),-,76,1,,,,
77,-,Orquesta Tipica Brodman-Alfaro,Bandoneon Arrabalero,-,77,1,,,,
78,-,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),-,78,1,,,,
79,-,Léo Ferré,Ni dieu ni maître (Live 1988),-,79,1,,,,
80,-,Gipsy Kings,Bamboleo,-,9,19,,,,
81,-,Peter 'Jazdout' Weis,Club Reggaeton,-,81,1,,,,
82,-,JMRodriguez,El Taxi (Extended Versión),-,82,1,,,,
83,-,Alaska y Los Pegamoides,Alta Tensión,-,83,1,,,,
84,-,Grupo Extra,Quien Le Dio Mi Numero Al Alcohol,-,84,1,,,,
85,-,The Hit Crew,La Camisa Negra,-,85,1,,,,
86,-,Gran Coquivacoa,Piru Piru,-,86,1,,,,
87,down,ROSALÍA,LLYLM,11,2,29,,,,
88,-,Giovanni Marradi,"Dark eyes ('Ochi chornye,' 'Black Eyes'), folk song",-,88,1,,,,
89,-,Paralisis Permanente,Nacidos para Dominar,-,89,1,,,,
90,-,Chocolat's,Yucatan,-,90,1,,,,
91,-,Orquesta Choche Mérida,El Rock de los Chinos,-,91,1,,,,
92,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,9,8,,,,
93,-,Nesty & El brujo music,Madre Mia,-,93,1,,,,
94,-,Ofi La Melodia,Boom,-,94,1,,,,
95,-,Anai Adina,Canción Mixteca,-,95,1,,,,
96,-,Amenazzy,Na con Nah,-,96,1,,,,
97,-,Márcio Faraco,Nostalgia,-,97,1,,,,
98,-,Pitbull,Get It Started (feat. Shakira),-,31,30,,,,
99,-,Daddy Yankee,Limbo,-,21,108,,,,
100,-,Shakira,Me Enamoré,-,35,29,,,,
