Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,Maluma,Hawái,3,1,62,63,2020-08-09,2,2020-09-20
3,down,El Gran Combo de Puerto Rico,La Muerte,2,1,39,,,,
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,61,85,2019-10-13,73,2019-11-03
5,up,P.L.L,Lalala,19,3,39,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,41,,,,
7,up,Rauw Alejandro,Tattoo,7,4,52,74,2020-03-22,35,2020-07-26
8,up,Ozuna,Baila Baila Baila,8,5,51,,,,
9,down,J Balvin & Skrillex,In Da Getto,4,3,14,,,,
10,down,Calle 13,Baile de los Pobres,9,7,42,,,,
11,down,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,54,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,71,27,2019-10-06,27,2019-10-06
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,45,,,,
14,down,Maejor,I Love You (feat. Greeicy),13,2,64,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),18,12,42,,,,
16,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,40,,,,
17,down,J Balvin,Amarillo,15,2,65,30,2020-03-29,30,2020-03-29
18,down,Jeanette,"Palabras, Promesas",16,15,41,,,,
19,down,Rauw Alejandro,Todo De Ti,17,4,18,,,,
20,up,Aniurka,Mis calles,22,1,53,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,51,,,,
22,up,ROSALÍA & Travis Scott,TKN,24,2,71,96,2020-05-31,21,2020-06-07
23,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),32,5,41,,,,
24,up,Pedro Capó,Buena Suerte,87,2,73,,,,
25,up,Gala,Freed from Desire,26,1,90,,,,
26,up,Becky G.,MALA SANTA,37,5,53,87,2019-10-27,87,2019-10-27
27,up,Oscar Sulley,Bukom Mashie,93,5,50,,,,
28,up,Ximena Sariñana,¿Qué Tiene?,97,7,53,,,,
29,-,Osvaldo Pugliese,Orgullo Criollo,-,8,46,,,,
30,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,49,,,,
31,down,Kalipsxau,Corps à corps,27,19,15,,,,
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,34,23,14,24,2021-05-02,9,2021-05-16
33,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,33,1,,,,
34,-,Barbatuques,Baianá,-,34,1,,,,
35,down,Aventura,Un beso,31,23,5,,,,
36,-,YEИDRY,Nena - A COLORS SHOW,-,22,6,,,,
37,up,Kaoma,Lambada,51,3,76,,,,
38,-,Ozuna,La Funka,-,32,2,,,,
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,18,4,,,,
40,-,Maluma,Sobrio,-,27,12,,,,
41,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,7,82,,,,
42,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,40,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,90,,,,
44,down,Patrick Bruel,J'te l'dis quand même,41,4,75,,,,
45,-,Héctor Lavoe,Soy Vagabundo,-,45,1,,,,
46,down,zzoilo & Aitana,Mon Amour (Remix),30,4,3,,,,
47,-,Frae DJ & Eme Sarav,PEPAS VS PROYECTO X (Remix),-,47,1,,,,
48,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,62,,,,
49,-,Paulina Goto & Brian Justin Crum,Cuando Vuelva A Tu Lado,-,49,1,,,,
50,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,1,,,,
51,-,Las Chicas Del Can,Ta' Pillao,-,51,1,,,,
52,down,Fuego,Una Vaina Loca,28,15,10,,,,
53,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],35,32,2,,,,
54,-,Los Invasores de Nuevo León,Hierba Polvo y Plomo,-,54,1,,,,
55,-,Danny Ocean & TINI,Tú no me conoces,-,55,1,,,,
56,down,Patrick Bruel,Place des Grands Hommes,55,4,78,,,,
57,-,Pitizion & Itzza Primera,Tal Vez (Remix),-,57,1,,,,
58,up,Prince Royce,Lao' a Lao',70,41,4,,,,
59,down,Aventura & Bad Bunny,Volví,33,22,8,,,,
60,-,Molotov,La Raza Pura Es la Pura Raza,-,60,1,,,,
61,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,61,1,,,,
62,-,"Roke Timbales, La Neta & Cumbias Para Bailar",Un Peso,-,62,1,,,,
63,-,Luz Casal,Piensa en Mí,-,36,6,,,,
64,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,64,1,,,,
65,-,Chris Rinaman,Moonlit Salsa,-,65,1,,,,
66,-,Captain Planet,Fireflies & Palm Wine,-,66,1,,,,
67,-,Angeliyo El Blanco,Estilo Gitano,-,67,1,,,,
68,up,Kalipsxau,Corps à corps (Extend),77,40,4,,,,
69,-,Banda Realengo,Y Como Se Mueve La Cola,-,69,1,,,,
70,-,Las Chicas Del Can,Ta' Pillao,-,70,1,,,,
71,up,Daddy Yankee,PROBLEMA,83,23,12,,,,
72,-,"Simão Wolff, Wagner Fonseca, Rai André, Rafael Alberti, Leandro Pires & Simão Elias Wolff",Bella Ciao (Cover),-,72,1,,,,
73,-,Kelyan Muller,Mueve (I Like To Move It),-,73,1,,,,
74,-,Los Tucu Tucu,La Pobrecita,-,74,1,,,,
75,-,Le Orme,Sguardo verso il cielo,-,75,1,,,,
76,-,Ray Barretto,Se Traba,-,76,1,,,,
77,-,Dj Pirata,Ya No Mas (feat. El Kaio & Maxi Gen) [Remix],-,77,1,,,,
78,-,Enrique Morente,Adiós Málaga (Bulerías),-,78,1,,,,
79,-,ROSALÍA,Malamente,-,7,12,,,,
80,-,Ana Moura,Andorinhas,-,30,4,,,,
81,-,Charlie Zaa,Se Me Perdió la Cadenita (feat. La Sonora Santanera),-,81,1,,,,
82,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,49,3,,,,
83,-,NICKI NICOLE,Parte de Mí,-,83,1,,,,
84,-,Mayel Jimenez,Te Llevaré,-,84,1,,,,
85,-,Power Peralta,Pegate (feat. Stailok & Vanessa Valdez),-,85,1,,,,
86,-,Jovanotti,Questa E' La Mia Casa,-,86,1,,,,
87,down,Pitbull,Cantare (feat. Lenier),36,2,48,,,,
88,-,Dj pucho mastermix,Pepas cumbia wepa,-,88,1,,,,
89,-,Los Gringos,La guampada,-,89,1,,,,
90,-,David Palomar,El Desmadre,-,90,1,,,,
91,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,91,1,,,,
92,-,Los Gringos,Así se baila el chamamé,-,92,1,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,12,,,,
94,-,Richard Freeman,Sweet Coffee,-,94,1,,,,
95,-,Grupo Rana,Mamá Dios te bendiga,-,95,1,,,,
96,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,9,,,,
97,-,Grupo Rana,El Baile Del Pirulino,-,97,1,,,,
98,-,Los Tres,Un Amor Violento,-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,7,82,,,,
100,-,Natalia Lafourcade & Carlos Rivera,Mexicana Hermosa,-,100,1,,,,
