Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,26,,,,
2,up,Collectif Métissé,Dans les yeux d'Emilie,2,2,10,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,5,1,28,,,,
4,down,Maluma,COCO LOCO,3,2,17,,,,
5,down,"J Balvin, USHER & DJ Khaled",Dientes,4,4,3,,,,
6,up,KAROL G,TQG,7,1,32,,,,
7,up,Aniurka,Mis calles,8,1,152,,,,
8,up,Pitbull,Cantare (feat. Lenier),9,2,139,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,147,,,,
10,up,Aventura,Obsesión,25,6,196,,,,
11,up,ROSALÍA & Travis Scott,TKN,11,2,166,96,2020-05-31,21,2020-06-07
12,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),12,5,130,,,,
13,down,Gala,Freed from Desire,6,1,193,,,,
14,up,Oscar Sulley,Bukom Mashie,15,5,150,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,149,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,152,,,,
17,up,Laura Pausini,La Solitudine,26,2,169,,,,
18,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,138,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,189,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,7,181,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,160,,,,
22,up,J Balvin & Willy William,Mi Gente,30,2,121,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,128,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),31,3,125,37,2019-10-20,37,2019-10-20
25,up,Patrick Bruel,Place des Grands Hommes,29,4,166,,,,
26,down,Kaoma,Lambada,21,3,154,,,,
27,up,Jeanette,Por qué Te Vas,32,25,77,,,,
28,-,Kalash,BAD (feat. Busy Signal),-,28,1,,,,
29,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,29,1,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,21,30,,,,
31,up,Elvis Crespo,Suavemente,34,12,82,,,,
32,up,Patrick Bruel,Alors regarde,35,16,96,,,,
33,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,37,9,117,,,,
34,-,ROSALÍA,DESPECHÁ,-,1,61,,,,
35,-,Ximena Sariñana,¿Qué Tiene?,-,7,153,,,,
36,down,Pitbull,International Love (feat. Chris Brown),23,9,144,,,,
37,up,Ridsa,Dis Moi Tout,57,4,24,,,,
38,down,Pedro Capó,Buena Suerte,13,2,167,,,,
39,-,Bad Bunny,UN PREVIEW,-,39,1,,,,
40,down,Nathalie Cardone,Hasta Siempre,38,23,61,,,,
41,down,Becky G.,MALA SANTA,14,5,149,87,2019-10-27,87,2019-10-27
42,up,Farruko,Pepas,58,1,105,,,,
43,up,GIMS & Maluma,SI TE LLAMO,43,27,3,,,,
44,down,Patrick Bruel,J'te l'dis quand même,27,4,160,,,,
45,-,Luz Casal,Piensa en Mí,-,13,25,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),36,3,107,,,,
47,down,Manu Chao,Clandestino,40,8,96,,,,
48,up,Marshmello & Manuel Turizo,El Merengue,51,4,26,,,,
49,-,Vynketi,Komen ou wasa (Maxi),-,49,1,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,92,,,,
51,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,51,1,,,,
52,-,Nicky Jam & Beéle,Calor,-,52,3,,,,
53,-,Lenier,La Bachata,-,53,2,,,,
54,down,ROSALÍA,TUYA,42,4,13,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,127,,,,
56,-,K Beat,Dembow Saoco Old School,-,56,1,,,,
57,-,Carasaf,Infeli Bachata,-,57,1,,,,
58,down,KAROL G & Nicki Minaj,Tusa,41,1,130,29,2019-11-17,5,2020-02-02
59,-,Quevedo & Saiko,Buenas,-,59,1,,,,
60,-,Hildemaro y Su Orquesta,Sin Tabú,-,60,1,,,,
61,down,Myke Towers,LALA,54,41,8,,,,
62,-,Bratty,jules,-,62,1,,,,
63,-,Nataly Galiano,BAILO BONITO,-,63,1,,,,
64,-,Kike Harvey,La Batidora,-,64,1,,,,
65,down,Daddy Yankee,Que Tengo Que Hacer,39,28,43,,,,
66,-,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),-,66,1,,,,
67,-,Lorena Santos,El Merengue (Respuesta),-,67,1,,,,
68,-,DJ Alan Quiñonez,Dame Un Besito En La Boca (Aleteo Mix),-,68,1,,,,
69,-,Bianca Costa,Olé Olé,-,27,5,,,,
70,-,Kevin Karla,Somebody That I Used To Know (Spanish Version),-,70,1,,,,
71,-,Karen y Los Remedios,Las Muchachas,-,71,1,,,,
72,-,''El Obama'' Carlos Anderson,Protégeme Señor,-,72,1,,,,
73,-,Jacob Forever,El Que A Tarro Mata,-,73,1,,,,
74,-,Kike Harvey,Incondicionalmente,-,74,1,,,,
75,-,Chanel & Abraham Mateo,Clavaíto,-,33,8,,,,
76,-,Myriam Hernandez,Volver a Amar,-,76,1,,,,
77,-,Kike Harvey,Habladurías,-,77,1,,,,
78,-,Ana Mena,Madrid City,-,1,1,,,,
79,-,Sole Giménez,Quisiera Ser,-,79,1,,,,
80,-,Shakira & Ozuna,Monotonía,-,2,21,,,,
81,-,Kike Harvey,Arrepiéntete Ya,-,81,1,,,,
82,-,Nube Roja,Échale limón,-,82,1,,,,
83,-,Kike Harvey,Ese Soy Yo,-,83,1,,,,
84,-,Sole Giménez,Lia,-,84,1,,,,
85,down,Shakira & Fuerza Regida,El Jefe,18,18,2,,,,
86,-,El Micha,En Punta De Pié,-,86,1,,,,
87,-,Victor Jara,Te Recuerdo Amanda,-,87,1,,,,
88,-,José José & Lani Hall,Te Quiero Asi (feat. Lani Hall),-,88,1,,,,
89,-,Shakira & Manuel Turizo,Copa Vacía,-,6,9,,,,
90,-,Kike Harvey,Fuiste un Trozo de Hielo,-,90,1,,,,
91,-,AKA CITOS & tumx,Estrelles,-,91,1,,,,
92,-,Bobby Cruz & Ricardo Ray,Volver,-,92,1,,,,
93,-,Asu,Amintiri Din Copilarie,-,93,1,,,,
94,-,Yeyo Y Su Salsa,Salsa Nupcial,-,94,1,,,,
95,down,Daddy Yankee,Limbo,45,21,112,,,,
96,down,Shakira,Me Enamoré,46,35,33,,,,
97,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),47,34,22,,,,
98,down,Marc Anthony,Vivir Mi Vida,48,29,23,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,21,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,1,83,21,2019-10-06,19,2019-10-13
