Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,27,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,27,60,2019-10-20,7,2019-11-17
3,-,Daddy Yankee,Con Calma (feat. Snow),-,3,26,,,,
4,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,4,10,,,,
5,-,Pedro Capó,Buena Suerte,-,2,6,,,,
6,up,J Balvin,Amarillo,8,2,8,30,2020-03-29,30,2020-03-29
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,27,21,2019-10-06,19,2019-10-13
8,down,Maejor,I Love You (feat. Greeicy),5,2,4,,,,
9,-,Natti Natasha & Ozuna,Criminal,-,9,4,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,4,4,27,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,3,27,37,2019-10-20,37,2019-10-20
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,7,19,,,,
13,down,Aventura,Obsesión,12,6,27,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),3,3,19,,,,
15,-,Shakira & Anuel AA,Me Gusta,-,2,15,73,2020-01-19,50,2020-03-15
16,-,Buscabulla,NTE,-,16,1,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,2,27,3,2019-10-06,3,2019-10-06
18,-,Daddy Yankee,Que Tire pa Lante,-,3,23,97,2019-10-20,11,2019-11-03
19,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,19,1,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,9,25,,,,
21,up,Laura Pausini,La Solitudine,26,2,26,,,,
22,up,J Balvin,Morado,73,4,15,72,2020-01-19,50,2020-03-29
23,-,Elvis Crespo,Suavemente,-,12,8,,,,
24,-,J Balvin,Azul,-,4,5,99,2020-03-29,70,2020-06-28
25,-,Maluma,Qué Chimba,-,14,7,,,,
26,up,Gente de Zona & Becky G.,Muchacha,50,12,2,,,,
27,-,J Balvin,Rojo,-,3,9,36,2020-03-08,35,2020-03-29
28,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,1,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,27,,,,
30,up,Amaral,Cuando Suba La Marea,52,5,5,,,,
31,-,Ir-Sais,Dream Girl,-,6,4,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,26,,,,
33,-,Cali y El Dandee & Sebastián Yatra,Locura,-,33,1,,,,
34,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,25,,,,
35,down,Pitbull,Timber (feat. Ke$ha),22,7,25,,,,
36,-,Daniel Santacruz,Lento,-,26,2,,,,
37,up,Shakira,Je L'aime a Mourir (Live),40,6,9,,,,
38,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,1,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,29,4,,,,
40,-,El Yambo,Canillea (feat. Ale6),-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",33,4,26,33,2020-02-09,33,2020-02-09
42,down,Patrick Bruel,J'te l'dis quand même,16,4,26,,,,
43,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,20,,,,
44,-,Maluma,El Préstamo,-,41,2,88,2019-12-29,88,2019-12-29
45,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,45,1,,,,
46,down,Patrick Bruel,Place des Grands Hommes,11,4,25,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,8,,,,
48,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),98,17,18,,,,
49,-,Patrick Bruel,Alors regarde,-,16,17,,,,
50,-,Nathalie Cardone,Hasta Siempre,-,23,8,,,,
51,down,Toño Rosario,Kulikitaka,13,13,4,,,,
52,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,1,,,,
53,-,Sebastián Yatra,Devuélveme El Corazón,-,53,1,,,,
54,-,Esty,Por Ahí,-,54,1,,,,
55,-,Bad Bunny,Yo Perreo Sola,-,33,5,44,2020-03-08,31,2020-04-19
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,43,5,,,,
57,-,Jesse & Joy & Luis Fonsi,Tanto,-,57,1,,,,
58,-,Daddy Yankee,Dura,-,21,6,,,,
59,-,Grupo Extra,A través del vaso (Bachata Version),-,34,3,,,,
60,-,Nicky Jam,El Amante,-,50,1,,,,
61,-,Tony Succar,"Vai La, Vai La (feat. Nelson Arrieta, Marcelo Amaro & Tuti)",-,61,1,,,,
62,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,47,6,,,,
63,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,21,1,,,,
64,-,Kat Santana,Si Tu Quieres,-,64,1,,,,
65,up,J Balvin,Gris,80,36,5,,,,
66,-,Septeto de la Trova,La Malanga,-,66,1,,,,
67,-,Willie Rosario,Bajo la Luna,-,67,1,,,,
68,-,6ix9ine,BEBE (feat. Anuel AA),-,35,1,,,,
69,-,Jarina De Marco,Knock Out,-,69,1,,,,
70,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,63,4,,,,
71,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,71,1,,,,
72,-,Antonio Mairena,Gitano rico,-,72,1,,,,
73,-,Extremoduro,Locura transitoria,-,73,1,,,,
74,-,Celia Cruz & Johnny Pacheco,Quimbara,-,74,1,,,,
75,-,Willie Rosario,Cuando Se Canta Bonito,-,75,1,,,,
76,-,Jorge Sepúlveda & Su Orquesta,Eres Bonita,-,76,1,,,,
77,-,Camilo Sesto,To Be a Man,-,77,1,,,,
78,-,Willie Rosario,Ya No Queda Nada,-,78,1,,,,
79,-,Csilla Gulyás,Milonga,-,79,1,,,,
80,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,80,1,,,,
81,-,Willie Rosario,Lluvia,-,81,1,,,,
82,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,82,1,,,,
83,down,Maluma,ADMV,48,14,2,,,,
84,-,Camilo & Pedro Capó,Tutu,-,41,4,17,2019-10-06,15,2019-10-13
85,-,Erik Pédurand,Ou Ban Mwen Tout,-,23,4,,,,
86,-,Rauw Alejandro & Farruko,Fantasías,-,70,5,92,2019-10-13,19,2019-12-08
87,-,Willie Rosario,Estoy en Ti,-,87,1,,,,
88,-,Willie Rosario,El Timbal De Carlitos,-,88,1,,,,
89,-,Vodnik,One-Winged Angel,-,89,1,,,,
90,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,35,4,,,,
91,-,Johnny Ortiz,Cosas Que No Pueden Olvidarse,-,91,1,,,,
92,-,Hansel Camacho,Dale Duro,-,92,1,,,,
93,-,Chacon Y Su Orquesta,Suena El Guaguancó,-,93,1,,,,
94,-,G.Babe,Pandémie,-,94,1,,,,
95,-,Ricky Martin & Farruko,Tiburones (Remix),-,87,1,,,,
96,-,Lary Over & Jay Wheeler,Matemos las Penas,-,96,1,,,,
97,-,G.Babe,Pandémie Vol.2,-,97,1,,,,
98,-,Son Tentacion,Soltera.com (Deluxe),-,98,1,,,,
99,-,Carlos Puebla,Diez Serán,-,99,1,,,,
100,-,The Noise,Ellos Se Alborotan (feat. Blanco & Maicol & Manuel),-,100,1,,,,
