Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,36,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,2,2,15,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,7,96,2020-05-31,21,2020-06-07
4,up,Maejor,I Love You (feat. Greeicy),4,2,13,,,,
5,up,6ix9ine,YAYA,19,5,2,31,2020-07-12,31,2020-07-12
6,down,J Balvin,Amarillo,5,2,17,30,2020-03-29,30,2020-03-29
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,36,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,7,28,,,,
9,down,Ir-Sais,Dream Girl,6,6,13,,,,
10,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,1,89,2020-07-19,12,2020-08-16
11,-,Gala,Freed from Desire,-,1,32,,,,
12,up,Patrick Bruel,Place des Grands Hommes,41,4,32,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,33,,,,
14,up,Patrick Bruel,J'te l'dis quand même,94,4,35,,,,
15,up,Aventura,Obsesión,26,6,36,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),28,3,34,,,,
17,down,Nicky Jam & Daddy Yankee,Muévelo,8,2,23,,,,
18,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,23,6,4,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,36,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,35,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,9,34,,,,
22,down,Feid & Justin Quiles,Porfa,21,9,7,89,2020-04-19,77,2020-05-03
23,down,Pitbull,International Love (feat. Chris Brown),16,9,32,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,3,34,37,2019-10-20,37,2019-10-20
25,down,Kamaleon,Dime porqué te vas (feat. Lyana),11,3,9,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,4,18,,,,
27,up,Kaoma,Lambada,42,3,32,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,36,21,2019-10-06,19,2019-10-13
29,-,Gente de Zona & Becky G.,Muchacha,-,12,10,,,,
30,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,10,3,79,2020-07-05,50,2020-07-12
31,down,Tiiwtiiw,Folle De Lui,29,11,3,,,,
32,up,Juanes,La Camisa Negra,36,10,31,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,34,,,,
34,-,Ozuna,Caramelo,-,22,4,65,2020-06-28,27,2020-08-16
35,up,J Balvin,Azul,76,4,8,99,2020-03-29,70,2020-06-28
36,down,Shakira,Rabiosa (feat. El Cata),35,13,33,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,23,,,,
38,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,40,9,24,,,,
39,-,Natti Natasha & Ozuna,Criminal,-,9,8,,,,
40,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,4,76,2020-06-14,72,2020-07-05
41,-,Laura Pausini,La Solitudine,-,12,8,,,,
42,-,Patrick Bruel,Alors regarde,-,16,20,,,,
43,-,Johnny Pacheco,Pare Cochero,-,43,1,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,28,,,,
45,up,Maluma,ADMV (Versión Urbana),60,18,7,,,,
46,-,Santini,Voyageurs,-,46,1,,,,
47,-,Lucio Demare,No Te Apures Cara Blanca,-,47,1,,,,
48,-,Malto,Je serai le président de tous les Français,-,9,1,,,,
49,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,10,,,,
50,-,Lucio Demare,Oigo Tu Voz,-,50,1,,,,
51,-,Ana Gabriel,Pacto de Amor (Altos de Chavón Live Version),-,51,1,,,,
52,-,Daniel Toro,Mi Mariposa Triste,-,52,1,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,22,,,,
54,-,Santiago Navas & La Muchacha,No Me Toques Mal,-,54,1,,,,
55,-,Lucio Demare,No Nos Veremos Más,-,55,1,,,,
56,-,C-Kan,Santa María (feat. Sick Jacken),-,56,1,,,,
57,-,Dalex,Qué Tal,-,57,1,,,,
58,-,Los del Suquia,Córdoba en Mi Canto,-,58,1,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,30,3,2019-10-06,3,2019-10-06
60,-,Ralph Larenzo,Muito Calor (English Version),-,60,1,,,,
61,-,Los del Suquia,Quiero Ser Yo el Que Te Ame (Canción),-,61,1,,,,
62,-,Lenny Tavárez,No Quiere Amor (feat. Farruko),-,62,1,,,,
63,-,Johnny Pacheco,El Chéchere,-,63,1,,,,
64,-,Los del Suquia,Serenata Romancera (Canción),-,64,1,,,,
65,-,Macarena,Macarena,-,61,1,,,,
66,down,T Garcia & DJ Assad,Candela,17,2,8,,,,
67,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),47,10,7,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,15,32,,,,
69,-,Maluma,ADMV,-,14,4,,,,
70,-,Tres para el Folklore,Córdoba Linda,-,70,1,,,,
71,-,Tres para el Folklore,Zamba en Ti,-,71,1,,,,
72,-,KAROL G,Ocean,-,4,15,77,2019-10-27,77,2019-10-27
73,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,73,2,,,,
74,up,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),86,46,3,,,,
75,-,Aitana & Cali y El Dandee,+,-,59,3,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,9,,,,
77,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,68,1,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,21,4,,,,
79,-,"Johnny Pacheco, Pupi Legarreta & José Fajardo",Me Voy pa' Morón (feat. Javier Vazquez),-,79,1,,,,
80,-,Nelly Furtado,Vacación,-,80,1,,,,
81,-,María Isabel & Juan Magán,Esa Carita,-,81,1,,,,
82,-,Manuel Furtado,Bebe,-,82,1,,,,
83,down,Pitbull,Timber (feat. Ke$ha),14,7,34,,,,
84,-,Pete Perignon,Contigo (feat. Gaby Zambrano),-,84,2,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,4,24,27,2019-10-06,27,2019-10-06
86,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,86,1,,,,
87,-,DON XABI,ELLA SABE (feat. TONY GOMEZ),-,69,1,,,,
88,-,"Son Tentacion, Anahi De Cardenas, Bembe Orquesta, Daniela Legarda, Verni Hernandez, La Chola Chabuca, You Salsa, Amy Gutierrez, Nicole Pillman, Gaby Zambrano, Cielo Torres, Asmir Young, Daniela Darcourt, Yahaira Plasencia, Maricarmen Marin, Cosa Nuestra, ",Color Esperanza,-,88,1,,,,
89,-,Son Tentacion,Qué Te Haz Creído Tú (Versión 2020),-,89,1,,,,
90,-,Rels B,UN VERANO EN MALLORCA,-,90,1,,,,
91,down,Laura Pausini,La Solitudine,30,2,34,,,,
92,-,Miel San Marcos & Christine D’Clario,Mi Libertador,-,92,1,,,,
93,-,Azo K,Vuela (feat. Adviser),-,93,1,,,,
94,-,Dj Matt Sebastian,Si Te Vas,-,94,1,,,,
95,-,El Alfa,Suave,-,95,1,,,,
96,-,Isa Abensur & Gaby Zambrano,Empezar de Nuevo,-,96,1,,,,
97,-,Típica Novel,No Me Reganez,-,97,1,,,,
98,-,Azukar,Latinos,-,98,1,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,17,30,,,,
100,-,Nicole Pillman & Son Tentacion,No Me Digas Solterona (Salsa),-,100,1,,,,
