Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,11,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,50,2,24,,,,
3,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,18,,,,
4,up,Farruko,Nazareno,53,2,20,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,47,,,,
6,up,Lucenzo,Baila Pa Mi,23,2,19,,,,
7,up,Farruko,Pepas,13,1,63,,,,
8,up,Gala,Freed from Desire,32,1,142,,,,
9,down,Aniurka,Mis calles,4,1,103,,,,
10,down,Pitbull,Cantare (feat. Lenier),5,2,94,,,,
11,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,100,,,,
12,down,ROSALÍA & Travis Scott,TKN,7,2,116,96,2020-05-31,21,2020-06-07
13,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,84,,,,
14,down,Pedro Capó,Buena Suerte,9,2,122,,,,
15,down,Becky G.,MALA SANTA,10,5,101,87,2019-10-27,87,2019-10-27
16,down,Oscar Sulley,Bukom Mashie,11,5,99,,,,
17,down,Ximena Sariñana,¿Qué Tiene?,12,7,104,,,,
18,down,Osvaldo Pugliese,Orgullo Criollo,14,8,98,,,,
19,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,101,,,,
20,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,88,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,140,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,125,,,,
23,down,Pitbull,Timber (feat. Ke$ha),19,7,132,,,,
24,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,123,,,,
25,down,Pitbull,International Love (feat. Chris Brown),22,9,98,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,115,,,,
27,down,Aventura,Obsesión,26,6,146,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,18,70,,,,
29,down,Juanes,La Camisa Negra,28,10,108,,,,
30,up,Shakira,Rabiosa (feat. El Cata),31,13,122,,,,
31,down,Patrick Bruel,J'te l'dis quand même,29,4,117,,,,
32,down,Laura Pausini,La Solitudine,30,2,120,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,15,76,,,,
34,down,Shakira,Addicted to You,25,9,114,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),33,25,34,,,,
36,up,Shakira,"Whenever, Wherever",49,4,111,33,2020-02-09,33,2020-02-09
37,down,Patrick Bruel,Place des Grands Hommes,35,4,119,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,92,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,22,73,,,,
40,up,Kaoma,Lambada,40,3,106,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,15,109,,,,
42,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),36,31,43,,,,
43,-,zzoilo & Aitana,Mon Amour (Remix),-,4,48,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),41,16,67,,,,
45,down,Daddy Yankee,Limbo,42,21,74,,,,
46,-,C. Tangana & Nathy Peluso,Ateo,-,43,6,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,28,57,,,,
48,up,Shakira,She Wolf (El Dorado World Tour Live),55,32,60,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],46,39,36,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),47,16,75,,,,
51,down,Maluma,Junio,39,39,2,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),44,3,73,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),62,34,52,,,,
54,-,Anitta,Envolver,-,2,29,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,48,,,,
56,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,3,,,,
57,-,Romeo Santos,Ayúdame,-,57,1,,,,
58,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,53,2,,,,
59,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),21,4,26,,,,
60,-,Anuel AA,Brother,-,60,1,,,,
61,-,Un Solo Pueblo,Gallo Pinto,-,61,1,,,,
62,-,Antonia & Encarni Salazar,Pa Tí Pa Mí Se Quea,-,62,1,,,,
63,-,Sebastián Yatra,Dos Oruguitas,-,5,22,,,,
64,-,Oscar D'León,Apago la Luz,-,64,1,,,,
65,-,Psalm Trees,Solitária,-,65,1,,,,
66,-,Cesar de Guatemala,Mi Plegaria,-,66,1,,,,
67,-,ROSALÍA,BIZCOCHITO,-,16,8,,,,
68,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,6,,,,
69,-,"C de Cama, Pakito El Nely, Jony Etiqueta Negra, Mc Mine, Päpä Manelo, Nael Black, Nael & Alphaflow",La Gata,-,69,1,,,,
70,-,Daniel Magal,Cara de gitana,-,70,1,,,,
71,-,Kalipsxau,Corps à corps (Extend),-,40,11,,,,
72,-,Gildean Marques,Eu Te Esperarei,-,72,1,,,,
73,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,73,1,,,,
74,-,Becky G. & KAROL G,MAMIII,-,3,29,,,,
75,-,KAROL G & Maldy,GATÚBELA,-,23,4,,,,
76,-,Hildemaro,Sin Tabú,-,76,1,,,,
77,-,Hildemaro,Te Vas A Enamorar De Mi,-,77,1,,,,
78,down,Romeo Santos & Justin Timberlake,Sin Fin,71,17,4,,,,
79,-,Alci Acosta,No Renunciaré,-,79,1,,,,
80,-,Ozuna,Mañana,-,80,1,,,,
81,-,Hildemaro,Como Nadie,-,81,1,,,,
82,down,J Balvin & Willy William,Mi Gente,51,2,81,,,,
83,-,"Nèg' Marrons, Jahyanai & Bamby",Phenomenal,-,47,2,,,,
84,-,Osvaldo Pugliese,Melodía de Arrabal (En Vivo),-,84,1,,,,
85,-,Carlos Rivera,Cambiar de Opinión,-,85,1,,,,
86,-,Carrere Laëtitia,Disfruto,-,86,1,,,,
87,-,N.O.R.E.,Tienes a Otra (feat. Ivy Queen & Big Mato),-,87,1,,,,
88,-,Yolanda del Río & Los Bondadosos,Perdóname Mamá,-,88,1,,,,
89,-,Grupo Frontera,No Se Va,-,89,1,,,,
90,-,Grupo Niche,Tocando el Cielo Con las Manos,-,90,1,,,,
91,-,Vicente Fernández,Mi Viejo,-,91,1,,,,
92,-,NST READY MUSIC,ROCHY RD BANDIDO (En vivo),-,92,1,,,,
93,-,Benji Gramitos & Carlitos Rossy,Si Me Llamas (feat. el broken),-,93,1,,,,
94,-,Jay Wheeler,Eazt,-,94,1,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,17,89,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),52,3,91,37,2019-10-20,37,2019-10-20
97,down,Jeanette,Por qué Te Vas,54,24,36,,,,
98,down,Shakira,Objection (Tango),68,39,53,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,38,,,,
100,down,Juanes,A Dios le Pido,64,53,32,,,,
