Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,39,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,2,2,18,,,,
3,up,ROSALÍA & Travis Scott,TKN,4,2,10,96,2020-05-31,21,2020-06-07
4,down,Maejor,I Love You (feat. Greeicy),3,2,16,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,4,39,,,,
6,up,Lucenzo,No me ama,6,1,3,,,,
7,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,39,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),14,3,37,37,2019-10-20,37,2019-10-20
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,5,2,14,2020-08-02,10,2020-08-23
11,up,Patrick Bruel,Place des Grands Hommes,17,4,35,,,,
12,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,36,,,,
13,up,Pitbull,Timber (feat. Ke$ha),25,7,37,,,,
14,-,Shakira & Anuel AA,Me Gusta,-,2,25,73,2020-01-19,50,2020-03-15
15,up,T Garcia & DJ Assad,Candela,29,2,10,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,15,34,,,,
17,up,Kaoma,Lambada,19,3,35,,,,
18,up,Shakira,Rabiosa (feat. El Cata),92,13,36,,,,
19,-,Manu Chao,Clandestino,-,8,22,,,,
20,down,Nicky Jam & Daddy Yankee,Muévelo,13,2,26,,,,
21,up,Patrick Bruel,J'te l'dis quand même,32,4,38,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,39,21,2019-10-06,19,2019-10-13
23,-,Sech,Relación,-,8,2,78,2020-06-07,28,2020-07-19
24,-,Aitana & Morat,Más De Lo Que Aposté,-,24,1,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,36,,,,
26,-,Gotan Project,Santa María (Del Buen Ayre),-,3,23,,,,
27,up,Patrick Bruel,Casser la voix,61,27,12,,,,
28,-,Daddy Yankee,Con Calma (feat. Snow),-,3,36,,,,
29,-,Nayfen,Déjame Que Baile,-,29,1,,,,
30,-,Gipsy Kings,Bamboleo,-,9,9,,,,
31,down,Kamaleon,Dime porqué te vas (feat. Lyana),11,3,12,,,,
32,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,10,4,89,2020-07-19,12,2020-08-16
33,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),22,10,10,,,,
34,down,Ir-Sais,Dream Girl,10,6,16,,,,
35,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,9,1,,,,
36,-,Juanes,La Camisa Negra,-,10,33,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),85,9,36,,,,
38,-,Shakira,Addicted to You,-,9,36,,,,
39,down,Aventura,Obsesión,34,6,39,,,,
40,down,Gala,Freed from Desire,7,1,35,,,,
41,-,Maître Gims & Maluma,Hola Señorita,-,22,4,,,,
42,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,55,9,27,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,8,,,,
44,-,Patrick Bruel,Alors regarde,-,16,21,,,,
45,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,10,4,79,2020-07-05,50,2020-07-12
46,-,Nicho y Su Elite,Déjame Ser Tu Hoguera,-,46,1,,,,
47,-,Salomé de Bahia,Outro Lugar,-,40,4,,,,
48,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,29,5,94,2019-10-20,94,2019-10-20
49,-,Myke Towers & Yandel,Mayor,-,49,1,,,,
50,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,2,,,,
51,-,6ix9ine,YAYA,-,5,4,31,2020-07-12,31,2020-07-12
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,15,13,,,,
53,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,53,1,,,,
54,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,54,1,,,,
55,-,Lyana,Echate Conmigo,-,55,3,,,,
56,-,NELKITA & Makassy,Damelo,-,56,1,,,,
57,-,Teddy Specter,Amarillo (Remix),-,57,1,,,,
58,-,Judy Santos,Loca,-,53,1,,,,
59,-,Marie & Teaitu,Te Manu Pukarua,-,59,1,,,,
60,-,Graziatto,Despacito,-,60,1,,,,
61,-,Bad Bunny,Yo Perreo Sola,-,33,9,44,2020-03-08,31,2020-04-19
62,-,Cristina Branco,Fado,-,62,1,,,,
63,-,Yandel & Dalex,El Gusto,-,63,1,,,,
64,-,DJ Asto,Yo Perreo Solax,-,64,1,,,,
65,-,Xtreme,Te Extraño (Bachata Version),-,54,3,,,,
66,-,Arte de la Calle,La Calle,-,66,1,,,,
67,-,Wozzle Gang,Tusa,-,67,1,,,,
68,-,Andy & Lucas,Tus Miradas,-,68,1,,,,
69,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,17,1,,,,
70,-,Mexican Institute of Sound,México,-,46,2,,,,
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,10,,,,
72,-,Los 5 del Este,"La muñeca que ""hace no"" (2018 Remastered Version)",-,72,1,,,,
73,-,Buscabulla,NTE,-,16,2,,,,
74,-,Naïa Valdez,Helado de Mango,-,74,1,,,,
75,-,Andy & Lucas,Le Doy Gracias a Dios,-,75,1,,,,
76,-,Feid & Justin Quiles,Porfa,-,9,9,89,2020-04-19,77,2020-05-03
77,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,71,2,,,,
78,-,Joe Bataan,Ramóna,-,78,1,,,,
79,-,Andy & Lucas,Amores Cobardes,-,79,1,,,,
80,-,Willie Colón & Rubén Blades,Dime,-,76,1,,,,
81,-,Tatane & DJ Mimi,Ça promet,-,81,1,,,,
82,-,Cheo Feliciano,Contigo en la Distancia,-,82,1,,,,
83,-,Yandel,Qué Vas Hacer (feat. Maluma),-,83,1,,,,
84,-,Andy & Lucas,Porque Cuando la Miro,-,84,1,,,,
85,-,Jowell & Randy & J Balvin,Anaranjado,-,85,2,,,,
86,-,Christian y Rey,La Unión Perfecta (feat. Michel Maza),-,86,1,,,,
87,-,Andy & Lucas,Lola,-,87,1,,,,
88,-,Antonio Lizana,Viento de la Mar (with Lamari de Chambao),-,88,1,,,,
89,-,Los inquietos del vallenato,Pa' Que No Me Andén Contando,-,89,1,,,,
90,-,Cuba Van,La Suerte,-,90,1,,,,
91,-,Mexicalia,Que Nadie Sepa Mi Sufrir,-,91,1,,,,
92,-,Chambao,Despierta (Afterlife Remix),-,92,1,,,,
93,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,93,1,,,,
94,-,Alex Matos,Ya Me Enteré,-,94,1,,,,
95,-,Reik,Pero Te Conocí,-,95,1,,,,
96,-,Ebano & Marfil,Killing My Softly,-,96,1,,,,
97,down,Shakira,"Whenever, Wherever",8,4,35,33,2020-02-09,33,2020-02-09
98,-,Reina Saba,Za Za Dale Movimiento,-,98,1,,,,
99,-,Andre the Giant,Rockstar (feat. Ele a el Dominio),-,99,1,,,,
100,-,Chamín Correa,Historia de un Amor Mi Ultimo Fracaso / Nunca Jamas,-,100,1,,,,
