Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash,SO COMAN,53,1,5,,,,
2,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,2,1,,,,
3,up,Kaoma,Lambada,26,3,176,,,,
4,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),17,4,10,,,,
5,down,Aniurka,Mis calles,1,1,174,,,,
6,down,Pitbull,Cantare (feat. Lenier),2,2,161,,,,
7,up,Gala,Freed from Desire,13,1,215,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],3,3,169,,,,
9,down,ROSALÍA & Travis Scott,TKN,4,2,188,96,2020-05-31,21,2020-06-07
10,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,151,,,,
11,down,Pedro Capó,Buena Suerte,6,2,187,,,,
12,down,Becky G.,MALA SANTA,7,5,170,87,2019-10-27,87,2019-10-27
13,up,Aventura,Obsesión,23,6,218,,,,
14,down,Oscar Sulley,Bukom Mashie,8,5,172,,,,
15,down,Ximena Sariñana,¿Qué Tiene?,9,7,175,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,11,8,171,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,174,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,160,,,,
19,up,Calema,Emmène Moi,19,1,6,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,209,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,7,203,,,,
22,down,Pitbull,International Love (feat. Chris Brown),21,9,159,,,,
23,down,Laura Pausini,La Solitudine,5,2,191,,,,
24,up,Becky G,Arranca (feat. Omega),32,1,48,,,,
25,up,Patrick Bruel,Place des Grands Hommes,25,4,188,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),28,3,146,37,2019-10-20,37,2019-10-20
27,up,J Balvin & Willy William,Mi Gente,27,2,143,,,,
28,up,Jeanette,Por qué Te Vas,29,24,96,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,52,,,,
30,up,Elvis Crespo,Suavemente,31,12,104,,,,
31,up,Patrick Bruel,Alors regarde,33,16,116,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,139,,,,
33,up,Collectif Métissé,Dans les yeux d'Emilie,59,2,28,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,3,127,,,,
35,up,Daddy Yankee,Que Tengo Que Hacer,37,28,62,,,,
36,up,Manu Chao,Clandestino,36,8,118,,,,
37,up,KAROL G & Nicki Minaj,Tusa,38,1,150,29,2019-11-17,5,2020-02-02
38,up,Pitbull,Get It Started (feat. Shakira),39,31,55,,,,
39,up,Shakira,Me Enamoré,76,35,54,,,,
40,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),40,34,39,,,,
41,up,Patrick Bruel,Casser la voix,41,27,62,,,,
42,down,Bad Bunny,MONACO,12,1,21,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,25,42,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,182,,,,
45,-,Nathalie Cardone,Hasta Siempre,-,23,79,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,144,,,,
47,-,Daddy Yankee,Limbo,-,21,130,,,,
48,-,Manuel Turizo & Yandel,Mamasota,-,48,1,,,,
49,down,Marc Anthony,Vivir Mi Vida,43,29,45,,,,
50,-,Gipsy Kings,Un Amor,-,50,1,,,,
51,down,Aventura,Dile Al Amor,42,37,34,,,,
52,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,30,2,,,,
53,down,Ana Mena,Madrid City,15,1,6,,,,
54,-,Manuel Turizo,La Bachata,-,8,37,,,,
55,-,Pablo Milanés,Proposiciones,-,55,1,,,,
56,down,Ridsa,Piano Piano,46,33,3,,,,
57,-,Luis Fonsi,La Romana,-,57,1,,,,
58,-,KAROL G,TQG,-,1,43,,,,
59,-,Peso Pluma & Anitta,BELLAKEO,-,51,4,,,,
60,-,Ozuna & David Guetta,Vocation,-,33,4,,,,
61,-,Celso Piña,Cumbia Campanera (En Vívo),-,61,1,,,,
62,-,グロリア・エステファン,Hotel Nacional,-,62,1,,,,
63,-,Nandy Versátil,Threesome,-,63,2,,,,
64,-,EL DUO AGUILAR,Maldito Licor,-,64,1,,,,
65,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar",Bailando Mátame,-,65,1,,,,
66,-,Charlie Cardona & Carlos D'Castro,Hermosa Compañera,-,66,1,,,,
67,-,Sebas Garreta & Christopher Alva,Pa' Merecer,-,67,1,,,,
68,-,Charlie Cardona,La Mujer de MI Vida,-,68,1,,,,
69,-,IA REMIX,Envolver (Remix),-,69,1,,,,
70,-,Diego Ferrani,Sálvame,-,70,1,,,,
71,-,Nandy Versátil,I LOVE U FLAKA,-,71,1,,,,
72,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar",Flamenquito Lento,-,72,1,,,,
73,-,Chayanne,Bailando Bachata,-,9,18,,,,
74,-,Nandy Versátil & Jiory,SIEMPRE HABLA DE MI,-,74,1,,,,
75,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar",Volverte a Ver,-,75,1,,,,
76,-,Edwin Rivera,Beautiful,-,76,1,,,,
77,-,Nandy Versátil,MI NÚMERO UNO,-,77,1,,,,
78,-,"Sebas Garreta, Dj Dave Aguilar & DJ Husky",Mi Gitana Mora,-,78,1,,,,
79,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar","Dime, ¿Qué Nos Pasó?",-,79,1,,,,
80,-,Nandy Versátil,EL NOVIO,-,80,1,,,,
81,-,"Benziê, iRO & Gene Evaro Jr.",Que saudade de você,-,81,1,,,,
82,-,Nandy Versátil,Rueda Durísimo,-,82,1,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,1,96,21,2019-10-06,19,2019-10-13
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,3,32,,,,
85,-,Mariana Borges,Fim de Caso,-,85,1,,,,
86,-,Yosander y Agranel,Romántica perdida,-,86,1,,,,
87,-,Kalipsxau,NE T'EN FAIS PAS (Extend),-,87,1,,,,
88,-,Nandy Versátil,Threesome (Drill Remix),-,88,1,,,,
89,-,Pedro Aznar,El Cosechero (feat. Juan Nuñez),-,89,1,,,,
90,-,Rodolfo Lesica,Tal para Cual (feat. Orquesta de Héctor Varela),-,90,1,,,,
91,-,Rodolfo Lesica,Que Sigan Charlando (feat. Orquesta de Héctor Varela),-,91,1,,,,
92,-,Ruben Paz y Chévéréfusion,La Rueda (feat. Yanet Ochun),-,92,1,,,,
93,-,Rodolfo Lesica,Y Decime Que Pasó (feat. Orquesta de Héctor Varela),-,93,1,,,,
94,-,Rodolfo Lesica,Y Te Tengo Que Esperar (feat. Orquesta de Héctor Varela),-,94,1,,,,
