Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,23,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,23,60,2019-10-20,7,2019-11-17
3,up,J Balvin,Amarillo,3,2,4,30,2020-03-29,30,2020-03-29
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,23,21,2019-10-06,19,2019-10-13
5,up,Amaral,Cuando Suba La Marea,20,5,2,,,,
6,up,Gala,Freed from Desire,18,1,23,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),14,3,23,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,23,,,,
9,up,Feid & Justin Quiles,Porfa,13,9,2,89,2020-04-19,77,2020-05-03
10,up,Shakira & Anuel AA,Me Gusta,28,2,13,73,2020-01-19,50,2020-03-15
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,2,23,,,,
12,-,J Balvin,Rojo,-,3,6,36,2020-03-08,35,2020-03-29
13,down,Nicky Jam & Daddy Yankee,Muévelo,11,2,13,,,,
14,up,Maluma,Qué Chimba,22,14,5,,,,
15,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,16,,,,
16,up,Luz Casal,Piensa en Mí,55,13,5,,,,
17,-,Shakira,"Whenever, Wherever",-,4,22,33,2020-02-09,33,2020-02-09
18,down,Aventura,Obsesión,12,6,23,,,,
19,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,18,27,2019-10-06,27,2019-10-06
20,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,22,,,,
21,-,Bad Bunny,MIA (feat. Drake),-,21,6,,,,
22,up,Manu Chao,Clandestino,51,8,12,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,23,3,2019-10-06,3,2019-10-06
24,-,Akon,Te Quiero Amar (feat. Pitbull),-,24,1,,,,
25,up,J Balvin,Azul,26,4,4,99,2020-03-29,70,2020-06-28
26,-,Matt Houston,Positif (feat. P-Square),-,26,1,,,,
27,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,7,,,,
28,-,Mercedes Sosa,Todo Cambia,-,28,1,,,,
29,down,Mecano,Hijo de la Luna,27,21,10,,,,
30,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,20,,,,
31,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,19,,,,
32,-,Alvaro Soler,Sofia (A-Class Remix),-,29,15,,,,
33,-,Laura Pausini,La Solitudine,-,12,4,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,7,16,,,,
35,down,Daddy Yankee,Dura,21,21,4,,,,
36,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,1,,,,
37,down,J Balvin & Willy William,Mi Gente,8,2,19,,,,
38,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,38,1,,,,
39,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,7,22,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),5,3,23,37,2019-10-20,37,2019-10-20
41,down,KAROL G,Ocean,15,4,10,77,2019-10-27,77,2019-10-27
42,-,Juanes,La Camisa Negra,-,10,22,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,6,,,,
44,up,Daddy Yankee,Que Tire pa Lante,46,3,22,97,2019-10-20,11,2019-11-03
45,down,J Balvin,Morado,9,4,12,72,2020-01-19,50,2020-03-29
46,-,Pedro Capó,Buena Suerte,-,2,4,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,20,,,,
48,down,Bad Bunny,Yo Perreo Sola,41,33,3,44,2020-03-08,31,2020-04-19
49,-,Patrick Bruel,Alors regarde,-,16,15,,,,
50,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,15,,,,
51,-,Manu Chao,Je ne t'aime plus,-,26,4,,,,
52,down,Bomba Estéreo,Fuego,40,24,2,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,23,2,,,,
54,-,Havana D´Primera,Quiero Verte Otra Vez,-,23,1,,,,
55,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,6,,,,
56,-,Kaoma,Lambada,-,3,21,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,5,,,,
58,down,Shakira,Je L'aime a Mourir (Live),44,6,6,,,,
59,-,Maluma,Corazón (feat. Nego do Borel),-,24,4,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,3,16,,,,
61,up,Zucchero,Il Volo,92,10,5,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,9,22,,,,
63,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],24,10,13,,,,
64,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,1,,,,
65,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),61,2,15,85,2019-10-13,73,2019-11-03
66,-,Gipsy Kings,Hotel California (Spanish Mix),-,45,1,,,,
67,-,ROSALÍA,Malamente,-,7,5,,,,
68,-,Pitbull,Timber (feat. Ke$ha),-,7,22,,,,
69,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,22,,,,
70,-,Rauw Alejandro & Farruko,Fantasías,-,70,4,92,2019-10-13,19,2019-12-08
71,-,Lyana,Echate Conmigo,-,55,1,,,,
72,-,Shakira,Rabiosa (feat. El Cata),-,13,22,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,1,,,,
74,-,Los Indios Tabajaras,María Elena,-,74,1,,,,
75,-,Pitbull,International Love (feat. Chris Brown),-,9,21,,,,
76,down,"Tainy, Anuel AA & Ozuna",Adicto,73,21,10,9,2019-10-06,9,2019-10-06
77,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,77,1,,,,
78,-,Manu Chao,Desaparecido,-,17,5,,,,
79,-,KAROL G & Maluma,Créeme,-,79,1,,,,
80,down,Shakira,Addicted to You,43,9,23,,,,
81,-,Javiera Mena,Flashback,-,81,1,,,,
82,-,KAROL G & Anuel AA,Follow,-,48,1,,,,
83,-,Its Natascha,Backshot King,-,83,1,,,,
84,-,Mercedes Sosa,Gracias a la Vida,-,62,2,,,,
85,down,Patrick Bruel,J'te l'dis quand même,17,4,23,,,,
86,down,Ozuna,Baila Baila Baila,39,5,7,,,,
87,-,DJ Tronky & JStyle,Bubalu (Bachata Version) [feat. Blaze & STELLA],-,87,1,,,,
88,down,David Bisbal & Aitana,Si Tú la Quieres,23,21,2,,,,
89,-,Juliana Melodies & Dimen5ions,I'll Make Coffee,-,89,1,,,,
90,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,43,5,60,2020-01-05,24,2020-02-02
91,-,Miguel la Formula,Con Tò,-,91,1,,,,
92,-,Lu-Ni,Alas (feat. NeiNei),-,92,1,,,,
93,down,Laura Pausini,La Solitudine,64,2,23,,,,
94,-,"Jiory, DJ Alejandro & Dj Dimen5ions",Culo Bachata Version,-,94,1,,,,
95,-,Tony Avila,Cirugia (En Vivo) [En Vivo],-,95,1,,,,
96,-,J Balvin,Gris,-,36,2,,,,
97,-,Los Tucanes de Tijuana,El Papá de Los Pollitos,-,97,1,,,,
98,-,Oscar D Leon,Sientate Ahí,-,98,1,,,,
99,-,Flowering Inferno & Quantic,No Soy del Valle,-,99,1,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,17,23,,,,
