Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,42,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,20,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,41,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,21,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,23,,,,
6,up,Rauw Alejandro,Tattoo,6,4,32,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,7,5,31,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,29,,,,
9,up,Calle 13,Baile de los Pobres,9,7,22,,,,
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,36,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,51,27,2019-10-06,27,2019-10-06
12,up,Bebew,J'fly,12,6,3,,,,
13,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,25,,,,
14,up,Maejor,I Love You (feat. Greeicy),14,2,44,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,23,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,29,3,2020-11-08,1,2020-11-15
17,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,20,,,,
18,up,J Balvin,Amarillo,18,2,45,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",19,15,21,,,,
20,up,"Ozuna, Doja Cat & Sia",Del Mar,21,3,32,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,39,14,2020-08-02,10,2020-08-23
22,up,Lucenzo,Bailamos,22,14,19,,,,
23,-,Aventura,Un beso,-,23,2,,,,
24,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),24,19,10,,,,
25,up,Zucchero,Il Volo,62,10,18,,,,
26,down,Aniurka,Mis calles,25,1,33,,,,
27,up,Anitta,Girl From Rio,35,27,3,,,,
28,up,Pitbull,Cantare (feat. Lenier),30,2,29,,,,
29,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],39,3,35,,,,
30,up,Maluma,Agua de Jamaica,83,30,8,,,,
31,down,Kali Uchis,telepatía,28,19,11,27,2021-02-28,6,2021-03-28
32,-,Nathalie Cardone,Hasta Siempre,-,23,20,,,,
33,-,Maluma & The Weeknd,Hawái (Remix),-,2,23,29,2020-11-15,29,2020-11-15
34,down,ROSALÍA & Travis Scott,TKN,29,2,51,96,2020-05-31,21,2020-06-07
35,up,Aventura,Obsesión,42,6,79,,,,
36,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],23,13,21,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,3,48,,,,
38,down,KAROL G & Nicki Minaj,Tusa,26,1,75,29,2019-11-17,5,2020-02-02
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,53,21,2019-10-06,19,2019-10-13
40,-,Salomé de Bahia,Outro Lugar,-,40,7,,,,
41,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),40,5,27,,,,
42,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,1,,,,
43,up,Pedro Capó,Buena Suerte,76,2,56,,,,
44,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,4,,,,
45,up,Becky G.,MALA SANTA,79,5,37,87,2019-10-27,87,2019-10-27
46,up,Oscar Sulley,Bukom Mashie,86,5,33,,,,
47,up,Ximena Sariñana,¿Qué Tiene?,89,7,36,,,,
48,-,Myke Towers & Ñengo Flow,BURBERRY,-,48,1,,,,
49,up,Osvaldo Pugliese,Orgullo Criollo,95,8,31,,,,
50,up,Abraham Mateo & CNCO,Me Vuelvo Loco,100,9,35,,,,
51,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,27,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,78,,,,
53,-,TINI & Maria Becerra,Miénteme,-,22,2,,,,
54,-,Patrick Bruel,Place des Grands Hommes,-,4,68,,,,
55,-,Shakira,Chantaje (feat. Maluma),-,36,10,,,,
56,-,Chucho Pinto y sus Kassino,Ven y muevete,-,56,1,,,,
57,down,Ozuna,Tiempo,36,36,2,,,,
58,-,Los Invasores de Nuevo León,El Ratón,-,58,1,,,,
59,-,Chucho Pinto y sus Kassino,Nuevos amores,-,59,1,,,,
60,-,Rey Chavez,Rica Cubana,-,60,1,,,,
61,down,Gala,Freed from Desire,27,1,72,,,,
62,-,Ariel Ramírez & Jaime Torres,El Equeco,-,62,1,,,,
63,-,Lele Pons,Al Lau,-,63,1,,,,
64,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,69,,,,
65,-,Ariel Ramírez & Jaime Torres,Poco A Poco,-,65,1,,,,
66,-,Patrick Bruel,J'te l'dis quand même,-,4,70,,,,
67,-,El Gran Combo de Puerto Rico,No Me Vuelvo a Enamorar,-,67,1,,,,
68,-,Danny Ocean,Besarnos de cero,-,68,1,,,,
69,-,Ariel Ramírez & Jaime Torres,María Va,-,69,1,,,,
70,-,Ariel Ramírez & Jaime Torres,Nostalgias Tucumanas,-,70,1,,,,
71,-,Ariel Ramírez & Jaime Torres,La Loca,-,71,1,,,,
72,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,52,2,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,41,3,,,,
74,-,Ariel Ramírez & Jaime Torres,El Cóndor Pasa,-,74,1,,,,
75,-,Laura Pausini,In Assenza Di Te,-,75,1,,,,
76,-,Ariel Ramírez,Alfonsina Y El Mar (Instrumental),-,76,1,,,,
77,-,Ariel Ramírez,La Tristecita (Instrumental),-,77,1,,,,
78,-,C. Tangana & Toquinho,Comerte Entera,-,49,3,,,,
79,-,Alvaro Soler,Sofia (B-Case Remix),-,79,1,,,,
80,-,Zucchero,Baila (Sexy Thing),-,22,7,,,,
81,-,Ariel Ramírez & Jaime Torres,Malhaya (Instrumental),-,81,1,,,,
82,-,Nfasis & El Yezer,Be Be,-,51,2,,,,
83,-,Orquesta Harlow & Larry Harlow,El Malecón,-,83,1,,,,
84,-,Ariel Ramírez & Jaime Torres,Soledad (Instrumental),-,84,1,,,,
85,-,Maia Reficco,Tanto Calor,-,85,1,,,,
86,-,Zucchero,Wonderful Life,-,46,6,,,,
87,-,Ariel Ramírez,El Nacimiento Del Charango (Instrumental),-,87,1,,,,
88,-,Nakary,Explicito,-,88,1,,,,
89,-,Ariel Ramírez,Novia Santa Cruz (Instrumental),-,89,1,,,,
90,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,90,1,,,,
91,-,"Ross Mitchell, His Band and Singers",Jibaro (Samba / 50 BPM),-,91,1,,,,
92,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,92,1,,,,
93,-,Fonseca Et Ses Anges Noirs,El Monte,-,93,1,,,,
94,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,1,,,,
95,-,El Arrebato,Un Amor Tan Grande (feat. India Martínez),-,95,1,,,,
96,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,96,1,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,62,,,,
98,-,BASSIO,En el Auto,-,98,1,,,,
99,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,99,1,,,,
100,down,Lucenzo,No me ama,32,1,42,,,,
