Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Maluma,Hawái,3,1,68,63,2020-08-09,2,2020-09-20
3,down,El Gran Combo de Puerto Rico,La Muerte,2,1,45,,,,
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,67,85,2019-10-13,73,2019-11-03
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,47,,,,
6,up,Rauw Alejandro,Tattoo,6,4,57,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,7,5,57,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,54,,,,
9,up,Calle 13,Baile de los Pobres,9,7,48,,,,
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,60,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,77,27,2019-10-06,27,2019-10-06
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,51,,,,
13,up,Maejor,I Love You (feat. Greeicy),13,2,70,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,48,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,5,63,14,2020-08-02,10,2020-08-23
16,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
17,up,Pitbull,Cantare (feat. Lenier),18,2,52,,,,
18,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],19,3,56,,,,
19,up,Pedro Capó,Buena Suerte,21,2,79,,,,
20,up,Kalipsxau,Corps à corps,25,19,21,,,,
21,up,Becky G.,MALA SANTA,22,5,58,87,2019-10-27,87,2019-10-27
22,up,Gala,Freed from Desire,34,1,96,,,,
23,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,26,2,7,,,,
24,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),20,5,47,,,,
25,-,Oscar Sulley,Bukom Mashie,-,5,55,,,,
26,up,Aventura,Obsesión,40,6,101,,,,
27,up,Ximena Sariñana,¿Qué Tiene?,29,7,59,,,,
28,up,Osvaldo Pugliese,Orgullo Criollo,39,8,52,,,,
29,up,Abraham Mateo & CNCO,Me Vuelvo Loco,73,9,55,,,,
30,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,79,10,45,,,,
31,up,Jeanette,"Palabras, Promesas",33,15,47,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,2,95,,,,
33,down,J Balvin & Skrillex,In Da Getto,17,3,20,,,,
34,-,Maluma,Mamá Tetema (feat. Rayvanny),-,19,1,,,,
35,down,Rauw Alejandro,Todo De Ti,16,4,24,,,,
36,-,Marc Anthony,Mala,-,36,1,,,,
37,-,Shakira,"Whenever, Wherever",-,4,69,33,2020-02-09,33,2020-02-09
38,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),95,19,14,,,,
39,up,Pitbull,Timber (feat. Ke$ha),96,7,87,,,,
40,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),98,9,81,,,,
41,-,Shakira,Rabiosa (feat. El Cata),-,13,81,,,,
42,-,Shakira,Addicted to You,-,9,76,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,76,,,,
44,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,32,6,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,1,92,29,2019-11-17,5,2020-02-02
46,-,Ivan Cornejo,Está Dañada,-,46,1,,,,
47,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,16,,,,
48,-,Patrick Bruel,J'te l'dis quand même,-,4,78,,,,
49,-,Shakira,Objection (Tango) [Afro-Punk Version],-,49,1,,,,
50,-,TINI & L-Gante,Bar,-,50,1,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,93,16,17,,,,
52,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,52,1,,,,
53,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,69,,,,
54,down,Aventura & Bad Bunny,Volví,51,22,13,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,52,3,2020-11-08,1,2020-11-15
56,down,Maluma,Sobrio,37,27,16,,,,
57,-,Reik,Me Niego (feat. Ozuna & Wisin),-,57,4,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,25,2,,,,
59,down,Ozuna & Anthony Santos,Señor Juez,44,43,2,,,,
60,-,Prince Royce,Lao' a Lao',-,41,5,,,,
61,-,7 Notas 7 Colores,"Hecho, Es Simple",-,61,1,,,,
62,-,Issac Delgado,Yo Si Lloro (with La 9na Street),-,62,1,,,,
63,-,Thee Lakesiders,Parachute,-,63,1,,,,
64,-,Alej Kasanoba,Timba 3.0,-,64,1,,,,
65,-,Richie Valdes,Son Kokoro,-,65,1,,,,
66,-,Richie Valdes,La Figura,-,66,1,,,,
67,-,Richie Valdes,Póngale Salsa,-,67,1,,,,
68,-,Various Artists,Salsa,-,44,2,,,,
69,-,Richie Valdes,El Pueblo Se Respeta,-,69,1,,,,
70,down,zzoilo & Aitana,Mon Amour (Remix),35,4,8,,,,
71,-,José Feliciano,California Dreamin',-,71,1,,,,
72,-,Richie Valdes,Comíamos y Dejábamos,-,72,1,,,,
73,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,73,1,,,,
74,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,18,10,,,,
75,-,Anitta,Envolver,-,2,1,,,,
76,-,Cheo,Jugar Conmigo,-,76,1,,,,
77,-,Yuri Buenaventura,Mala Vida,-,77,1,,,,
78,-,Shakira,Underneath Your Clothes,-,42,17,,,,
79,down,Ozuna,La Funka,38,32,5,,,,
80,-,C. Tangana & Nathy Peluso,Ateo,-,43,1,,,,
81,up,Quantic & Nidia Góngora,Balada Borracha,100,81,2,,,,
82,-,"Orquesta Aragón & José Alberto ""El Canario""",Popurrit 80 y Más (feat. Jerry Rivas & Gerardo Rivas),-,82,1,,,,
83,-,Chiky Dee Jay,Astronomia,-,41,3,,,,
84,-,Dimensión Latina,De Maracaibo a Puerto Rico,-,84,1,,,,
85,-,Tonyno,Si Tú,-,85,1,,,,
86,-,Dimensión Latina,El Escorpión,-,86,1,,,,
87,-,El Niño y La Verdad,Alma Mía,-,87,1,,,,
88,-,Dimensión Latina,Alcatraz,-,88,1,,,,
89,-,MR. Don & DerekVinci,Nadie (Bachata Version),-,89,1,,,,
90,-,Jorge Drexler & C. Tangana,Tocarte,-,90,1,,,,
91,-,The Change,Intentar,-,91,1,,,,
92,-,Aventura,Amor de Madre,-,65,2,,,,
93,-,Aniurka,Mis calles,-,1,58,,,,
94,-,Aventura,Mi Puerto Rico,-,94,1,,,,
95,-,Zacarías Ferreira,Pero No Puedo,-,95,1,,,,
96,-,Juanes,La Camisa Negra,-,10,69,,,,
97,-,Aventura,I Believe (Yo Creo),-,97,1,,,,
98,-,Pablo Alborán,Soy capaz,-,98,1,,,,
99,-,Laura Pausini,La Solitudine,-,2,80,,,,
100,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,34,,,,
