Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,9,,,,
2,up,Farruko,Nazareno,3,2,18,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,2,16,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,45,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,4,2,22,,,,
6,down,Farruko,Pepas,2,1,61,,,,
7,up,Aniurka,Mis calles,7,1,101,,,,
8,up,Pitbull,Cantare (feat. Lenier),8,2,92,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,98,,,,
10,up,ROSALÍA & Travis Scott,TKN,12,2,114,96,2020-05-31,21,2020-06-07
11,up,Gala,Freed from Desire,14,1,140,,,,
12,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),15,5,82,,,,
13,up,Pedro Capó,Buena Suerte,16,2,120,,,,
14,up,Becky G.,MALA SANTA,17,5,99,87,2019-10-27,87,2019-10-27
15,up,Oscar Sulley,Bukom Mashie,19,5,97,,,,
16,up,Ximena Sariñana,¿Qué Tiene?,20,7,102,,,,
17,up,Osvaldo Pugliese,Orgullo Criollo,21,8,96,,,,
18,up,Abraham Mateo & CNCO,Me Vuelvo Loco,23,9,99,,,,
19,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,24,10,86,,,,
20,up,Aventura,Obsesión,30,6,144,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,2,138,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,7,123,,,,
23,down,Pitbull,Timber (feat. Ke$ha),13,7,130,,,,
24,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),27,9,121,,,,
25,up,Shakira,Rabiosa (feat. El Cata),36,13,120,,,,
26,up,Anitta,Envolver,86,2,28,,,,
27,up,J Balvin & Willy William,Mi Gente,50,2,79,,,,
28,up,Pitbull,International Love (feat. Chris Brown),28,9,96,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,113,,,,
30,up,Shakira,Addicted to You,37,9,112,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,18,68,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,15,107,,,,
33,down,Juanes,La Camisa Negra,32,10,106,,,,
34,up,Patrick Bruel,J'te l'dis quand même,34,4,115,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),38,25,32,,,,
36,down,Laura Pausini,La Solitudine,35,2,118,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),69,32,58,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,88,21,17,,,,
39,down,Patrick Bruel,Place des Grands Hommes,22,4,117,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,90,,,,
41,up,Elvis Crespo,Suavemente,59,12,41,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,22,71,,,,
43,up,Shakira,"Whenever, Wherever",48,4,109,33,2020-02-09,33,2020-02-09
44,down,Kaoma,Lambada,33,3,104,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),41,16,65,,,,
46,down,Daddy Yankee,Limbo,42,21,72,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,28,55,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),58,34,50,,,,
49,up,Alvaro Soler,Sofia (A-Class Remix),49,29,54,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,3,89,37,2019-10-20,37,2019-10-20
51,up,Manu Chao,Clandestino,93,8,59,,,,
52,up,Jeanette,Por qué Te Vas,52,25,34,,,,
53,up,Jose De Rico & Henry Mendez,Te Fuiste,53,29,35,,,,
54,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),89,31,3,,,,
55,down,Patrick Bruel,Alors regarde,54,16,57,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,15,74,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),43,3,71,,,,
58,down,Manuel Turizo,La Bachata,47,8,7,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),46,16,73,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",56,21,31,,,,
61,down,Lucenzo,Baila Pa Mi,6,2,17,,,,
62,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,17,87,,,,
63,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,63,1,,,,
64,down,J Balvin,Ginza (Atellagali In Da House Remix),61,49,20,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),66,3,74,,,,
66,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,70,9,81,,,,
67,up,Nathalie Cardone,Hasta Siempre,71,23,32,,,,
68,up,Don Omar,Dile,72,51,21,,,,
69,down,Shakira,Objection (Tango),63,39,51,,,,
70,down,KAROL G,PROVENZA,62,7,20,,,,
71,down,Juanes,A Dios Le Pido (Full Phatt Remix),68,45,29,,,,
72,down,Shakira,Underneath Your Clothes,64,42,32,,,,
73,up,Shakira,Rabiosa (feat. Pitbull),94,62,13,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],45,39,34,,,,
75,up,Daddy Yankee,Que Tengo Que Hacer,80,28,14,,,,
76,up,Alvaro Soler,El Mismo Sol (Sped Up),81,62,6,,,,
77,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,41,,,,
78,up,KAROL G & Nicki Minaj,Tusa,92,1,105,29,2019-11-17,5,2020-02-02
79,-,Justin Quiles & Robin Schulz,AEIOU,-,33,6,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,23,17,,,,
81,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,83,2,48,,,,
82,up,Shakira,Loca (feat. El Cata),98,23,27,,,,
83,-,KAROL G & Maldy,GATÚBELA,-,23,3,,,,
84,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,50,1,,,,
85,-,Alvaro Soler & Topic,Solo Para Ti,-,29,6,,,,
86,-,Bianca Costa,Ounana,-,57,1,,,,
87,-,Blaiz Fayah & Dj Fasta,No Matta,-,79,1,,,,
88,up,Pitbull,Get It Started (feat. Shakira),95,31,8,,,,
89,up,Nicky Jam & Enrique Iglesias,El Perdón,97,16,55,,,,
90,down,Juanes,A Dios le Pido,75,53,30,,,,
91,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,36,,,,
92,up,Patrick Bruel,Casser la voix,96,27,22,,,,
93,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,2,,,,
94,-,Shakira,Me Enamoré,-,35,10,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,37,4,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,17,,,,
97,-,Aventura,Dile Al Amor,-,37,1,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,29,8,,,,
99,-,Kamaleon,Más,-,99,1,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,6,,,,
