Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,6,1,168,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,37,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,3,1,3,,,,
5,up,KAROL G,TQG,5,1,7,,,,
6,down,ROSALÍA,LLYLM,4,2,11,,,,
7,up,Aniurka,Mis calles,7,1,129,,,,
8,up,Pitbull,Cantare (feat. Lenier),8,2,116,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,123,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,2,142,96,2020-05-31,21,2020-06-07
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,106,,,,
12,up,Becky G.,MALA SANTA,12,5,126,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,13,5,125,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,14,7,130,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,15,8,124,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,127,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,114,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,165,,,,
19,up,Aventura,Obsesión,24,6,172,,,,
20,up,Manuel Turizo,La Bachata,40,8,24,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,7,157,,,,
22,-,Pitbull,International Love (feat. Chris Brown),-,9,122,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,139,,,,
24,up,Laura Pausini,La Solitudine,25,2,146,,,,
25,down,Lucenzo & Olupellar,Mambella,20,2,22,,,,
26,up,Farruko,Pepas,41,1,83,,,,
27,down,Patrick Bruel,J'te l'dis quand même,26,4,143,,,,
28,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,113,,,,
29,down,Ridsa,Nous Deux,17,3,20,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),96,3,106,37,2019-10-20,37,2019-10-20
31,-,Luz Casal,Piensa en Mí,-,13,21,,,,
32,down,Patrick Bruel,Place des Grands Hommes,27,4,145,,,,
33,down,Kaoma,Lambada,28,3,132,,,,
34,-,Becky G,Arranca (feat. Omega),-,1,4,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,69,,,,
36,up,6ix9ine & Lenier,Bori,60,36,2,,,,
37,-,DJ Booster,Bebe Que Fue (Tqg) [Remix],-,37,1,,,,
38,-,Marshmello & Manuel Turizo,El Merengue,-,4,3,,,,
39,up,J Balvin & Willy William,Mi Gente,95,2,101,,,,
40,up,Elvis Crespo,Suavemente,99,12,61,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,47,4,110,,,,
42,up,Jeanette,Por qué Te Vas,97,25,57,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,21,10,,,,
44,-,Trippy Boyz,369 HZ,-,44,1,,,,
45,-,Shakira,"Whenever, Wherever",-,4,134,33,2020-02-09,33,2020-02-09
46,-,"Cazzu, De La Ghetto & Randy",Peliculeo (feat. Ñengo Flow & Justin Quiles) [Remix],-,46,1,,,,
47,-,Isabel Parra,Yo Soy la Hormiga Vecina,-,47,1,,,,
48,-,Romeo Santos,Solo Conmigo,-,48,1,,,,
49,-,Mehdims,Konga,-,49,1,,,,
50,-,Miki Núñez,Entre Un Millón,-,50,1,,,,
51,-,Dale Pututi & El Chacal,Tonto,-,51,1,,,,
52,-,Mariah Angeliq,Ricota,-,52,1,,,,
53,-,Feid & Young Miko,Classy 101,-,37,1,,,,
54,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,54,1,,,,
55,-,La eRRRe,Sentimos (feat. Dj Unic),-,55,1,,,,
56,-,Standly & Pailita,¿Dónde Están?,-,56,1,,,,
57,-,Selena Leo,Que Viva La Noche,-,57,1,,,,
58,-,Cazzu & Young Miko,Brinca,-,58,1,,,,
59,-,Grupo Firme & Joss Favela,La Bailadora,-,59,1,,,,
60,-,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),-,60,1,,,,
61,-,Valeria Cid,Low,-,61,1,,,,
62,-,Villevieille,CumbiAaa,-,62,1,,,,
63,-,Ronald Borjas,Los Vecinos,-,63,1,,,,
64,down,Tom Jones,It's Not Unusual,32,31,15,,,,
65,-,Conexión Divina,Se Rumora,-,65,1,,,,
66,-,Mandinga,Celosa (feat. Connect-R),-,66,1,,,,
67,-,Ricardo Ray & Bobby Cruz,Juan Sebastián Fuga,-,67,1,,,,
68,-,Wladimir Lozano,No Existe el Amor,-,68,1,,,,
69,-,CHITA,Lo Que Hace Conmigo,-,69,2,,,,
70,-,Andrés Obregón,Días Buenos Días Malos,-,70,1,,,,
71,-,Kaoma,Mélodie d'amour,-,71,1,,,,
72,-,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),-,72,1,,,,
73,-,Carlos Campos,Orizabeña,-,73,1,,,,
74,-,"Cazzu, CHITA & Lara91k",Dándote,-,74,1,,,,
75,-,Jr.,Salvaje,-,69,2,,,,
76,-,Mac Salvador,Vete Corazón,-,76,1,,,,
77,-,CHITA,Mentira,-,77,1,,,,
78,-,Carlos Campos,La Catedral De Winchester,-,78,1,,,,
79,-,Buendia,Como el Aire (feat. María Mónica Gutiérrez Ságan),-,79,1,,,,
80,-,Shakira,She Wolf,-,80,1,,,,
81,-,Carlos Campos,Mirando A Las Muchachas,-,81,1,,,,
82,-,Mac Salvador,Mi Guitarra Mi Amigo y Yo,-,82,1,,,,
83,-,Carlos Campos,Rayando El Sol,-,83,1,,,,
84,-,Cindy Barrera,Dios Está Aquí,-,84,1,,,,
85,-,Dany Krastan Sanchez,Adiós Digo Yo,-,85,1,,,,
86,-,Los Chonics,La Chica del Bikini Azul (Cover),-,86,1,,,,
87,-,"Pete ""El Conde"" Rodríguez",Pastorcillo,-,87,1,,,,
88,-,Enrique Guzmán & Patti Austin,Las Hojas Muertas,-,88,1,,,,
89,-,Fania All Stars,Cúcala (feat. Celia Cruz & Ismael Rivera) [Live],-,89,1,,,,
90,-,Enrique Guzmán & Paul Anka,Tu Cabeza en Mi Hombro,-,90,1,,,,
91,-,Tipica 73,A Mí Qué,-,91,1,,,,
92,-,Atahualpa Yupanqui,Milonga Triste (Remastered),-,92,1,,,,
93,-,Roberto de Lujo,Oh Lawry (Oh Lori) [feat. Fay Claassen],-,93,1,,,,
94,-,Roberto de Lujo,Killing Me Softly (feat. Shirma Rouse),-,94,1,,,,
95,-,Los Cabales,Ciudad Real y Un Beso - Pasodoble -,-,95,1,,,,
96,up,Patrick Bruel,Alors regarde,100,16,78,,,,
97,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,100,,,,
98,-,Nathalie Cardone,Hasta Siempre,-,23,47,,,,
99,-,Daddy Yankee,Que Tengo Que Hacer,-,28,28,,,,
100,down,Manu Chao,Clandestino,34,8,77,,,,
