Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,33,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,3,1,13,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,32,85,2019-10-13,73,2019-11-03
5,up,P.L.L,Lalala,5,3,13,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,15,,,,
7,up,Rauw Alejandro,Tattoo,7,4,23,74,2020-03-22,35,2020-07-26
8,up,Ozuna,Baila Baila Baila,8,5,22,,,,
9,up,Calle 13,Baile de los Pobres,18,7,13,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,13,3,23,,,,
11,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,8,27,,,,
12,down,Maejor,I Love You (feat. Greeicy),11,2,35,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,42,27,2019-10-06,27,2019-10-06
14,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,16,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,14,,,,
16,down,J Balvin,Amarillo,15,2,36,30,2020-03-29,30,2020-03-29
17,up,Jeanette,"Palabras, Promesas",17,15,14,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,5,30,14,2020-08-02,10,2020-08-23
19,up,Lucenzo,No me ama,19,1,35,,,,
20,-,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",-,13,12,,,,
21,up,Kali Uchis,telepatía,48,19,2,27,2021-02-28,6,2021-03-28
22,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,6,21,2021-02-07,21,2021-02-07
23,up,Daddy Yankee,PROBLEMA,30,23,3,,,,
24,down,Aniurka,Mis calles,20,1,24,,,,
25,down,Pitbull,Cantare (feat. Lenier),21,2,21,,,,
26,-,Selena Gomez,Adiós,-,26,1,,,,
27,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,13,12,,,,
28,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,26,,,,
29,down,ROSALÍA & Travis Scott,TKN,23,2,42,96,2020-05-31,21,2020-06-07
30,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),25,5,19,,,,
31,down,Oscar Sulley,Bukom Mashie,26,5,24,,,,
32,down,Ximena Sariñana,¿Qué Tiene?,27,7,27,,,,
33,down,Aventura,Obsesión,31,6,70,,,,
34,up,KAROL G & Nicki Minaj,Tusa,34,1,70,29,2019-11-17,5,2020-02-02
35,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,35,1,,,,
36,-,Selena Gomez,Buscando Amor,-,36,1,,,,
37,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,37,1,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,1,50,21,2019-10-06,19,2019-10-13
39,-,Becky G.,MALA SANTA,-,5,30,87,2019-10-27,87,2019-10-27
40,down,Osvaldo Pugliese,Orgullo Criollo,28,8,22,,,,
41,down,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,26,,,,
42,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,19,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,71,,,,
44,down,Pitbull,Timber (feat. Ke$ha),33,7,67,,,,
45,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,65,,,,
46,down,Shakira,Rabiosa (feat. El Cata),36,13,66,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),80,2,18,29,2020-11-15,29,2020-11-15
48,-,Álvaro Soler,Magia,-,48,1,,,,
49,up,Shakira,"Whenever, Wherever",63,4,60,33,2020-02-09,33,2020-02-09
50,down,Patrick Bruel,Place des Grands Hommes,45,4,62,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),92,16,41,,,,
52,-,Astor Piazzolla,Prepárense (feat. Quinteto Astor Piazzolla),-,52,1,,,,
53,up,Patrick Bruel,Alors regarde,60,16,36,,,,
54,-,Selena Gomez,Vicio,-,54,1,,,,
55,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,54,2,,,,
56,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],66,56,2,,,,
57,-,Salomé de Bahia,Outro Lugar,-,40,6,,,,
58,down,Patrick Bruel,J'te l'dis quand même,43,4,65,,,,
59,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),59,17,40,,,,
60,down,Laura Pausini,La Solitudine,44,2,64,,,,
61,-,Ráfaga,Mentirosa,-,53,1,,,,
62,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,46,4,,,,
63,-,Gloria Trevi,Todos Me Miran,-,63,1,,,,
64,-,Zucchero,Il Volo,-,10,11,,,,
65,-,Grupo Celeste,Viento,-,65,1,,,,
66,-,La Juan D'arienzo,Siciliano,-,66,1,,,,
67,-,Los Destellos,Pasión Oriental,-,67,1,,,,
68,-,La Juan D'arienzo,Esta Noche Me Emborracho,-,68,1,,,,
69,-,Dharius,Mala Vibra,-,69,1,,,,
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,23,8,6,2020-12-06,6,2020-12-06
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,9,23,2020-09-13,18,2020-10-18
72,-,La Juan D'arienzo,Canzoneta,-,72,1,,,,
73,-,Grupo Celeste,Rutina,-,73,1,,,,
74,-,La Juan D'arienzo,Remembranza,-,74,1,,,,
75,-,Grupo Celeste,Celos,-,75,1,,,,
76,-,Selena Gomez,De Una Vez,-,11,4,40,2021-01-24,40,2021-01-24
77,up,Lucenzo,Bailamos,81,14,10,,,,
78,-,Diego Torres & Fonseca,Este Corazón,-,78,1,,,,
79,-,Mattize,Joro (Spanish Remix),-,79,1,,,,
80,-,Grupo Celeste,Palomita,-,80,1,,,,
81,-,T Garcia & DJ Assad,Bambino,-,7,5,,,,
82,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,2,8,,,,
83,-,Grupo Celeste,Aborto,-,83,1,,,,
84,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,19,1,,,,
85,-,La Juan D'arienzo,Andate por Dios,-,85,1,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,15,57,,,,
87,-,La Juan D'arienzo,Pampa,-,87,1,,,,
88,-,Grupo Celeste,Ave de Paso (Cumbia),-,88,1,,,,
89,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,63,,,,
90,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,90,1,,,,
91,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,91,1,100,2021-02-21,25,2021-03-07
92,-,Shafik,Te Fuiste,-,92,1,,,,
93,-,Angela Torres,LNDF,-,93,1,,,,
94,-,Grupo Celeste,Ave Herida (Cumbia),-,94,1,,,,
95,-,Julio Jaramillo,Amigos y mujeres (Bolero version),-,95,1,,,,
96,-,"El Kimiko, Yordy & Michel Boutic",Sample,-,96,1,,,,
97,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,97,1,,,,
98,-,Grupo Celeste,Pico Roto (Cumbia),-,98,1,,,,
99,-,Grupo Celeste,Amada Mia (Cumbia),-,99,1,,,,
100,-,Reparterismo Cubano,"Sabor a Caramelo (feat. Yency, Layoko & Flow Killer)",-,100,1,,,,
