Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,16,29,2019-11-17,5,2020-02-02
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,16,21,2019-10-06,19,2019-10-13
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,16,60,2019-10-20,7,2019-11-17
4,up,KAROL G,Ocean,46,4,3,77,2019-10-27,77,2019-10-27
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,16,,,,
6,down,Gala,Freed from Desire,3,1,16,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,16,,,,
8,down,Shakira & Anuel AA,Me Gusta,5,2,6,73,2020-01-19,50,2020-03-15
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,15,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,9,16,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,7,16,,,,
12,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,9,16,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),25,3,16,37,2019-10-20,37,2019-10-20
14,up,Pitbull,International Love (feat. Chris Brown),38,9,16,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,16,,,,
16,down,Aventura,Obsesión,12,6,16,,,,
17,up,Juanes,La Camisa Negra,18,10,16,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,16,3,2019-10-06,3,2019-10-06
19,up,Patrick Bruel,J'te l'dis quand même,20,4,16,,,,
20,down,Laura Pausini,La Solitudine,15,2,16,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,17,16,,,,
22,up,Shakira,Rabiosa (feat. El Cata),23,13,16,,,,
23,up,Patrick Bruel,Place des Grands Hommes,27,4,16,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,22,15,,,,
25,down,Shakira,Addicted to You,24,9,16,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,15,,,,
27,up,Kaoma,Lambada,29,3,16,,,,
28,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,28,1,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,16,,,,
30,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,13,,,,
31,up,Daddy Yankee,Limbo,36,21,14,,,,
32,down,Daddy Yankee,Que Tire pa Lante,17,3,16,97,2019-10-20,11,2019-11-03
33,down,Shakira,"Whenever, Wherever",19,4,16,33,2020-02-09,33,2020-02-09
34,up,Alvaro Soler,Sofia (A-Class Remix),99,29,11,,,,
35,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,35,5,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),97,3,13,,,,
37,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,11,,,,
38,up,Luz Casal,Historia de un Amor,40,38,2,,,,
39,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,39,1,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),37,16,15,,,,
41,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],32,10,9,,,,
42,-,Shakira,La Tortura (Live),-,38,8,,,,
43,up,Shakira,Objection (Tango),98,39,12,,,,
44,down,Bad Bunny & Sech,Ignorantes,26,26,2,94,2020-02-16,15,2020-03-08
45,up,Shakira,Loca (feat. Dizzee Rascal),100,34,11,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,35,2,7,,,,
47,-,Jeanette,Por qué Te Vas,-,25,5,,,,
48,up,Nicky Jam & Anuel AA,Whine Up,53,5,14,,,,
49,up,Pedro Capó,Buena Suerte,74,2,2,,,,
50,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,50,1,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,15,16,,,,
52,-,J Balvin & Willy William,Mi Gente,-,2,14,,,,
53,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,6,,,,
54,-,Mecano,Hijo de la Luna,-,21,7,,,,
55,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,47,5,,,,
56,down,Manu Chao,Clandestino,39,8,9,,,,
57,down,Shakira,Je L'aime a Mourir (Live),51,6,4,,,,
58,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,10,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,14,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,4,15,27,2019-10-06,27,2019-10-06
61,-,Sofía Reyes,IDIOTA,-,61,1,,,,
62,-,Manuel Turizo & Anuel AA,Te Quemaste,-,57,4,49,2019-10-06,49,2019-10-06
63,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,12,,,,
64,down,Luz Casal,Piensa en Mí,42,13,3,,,,
65,-,Chacal & Rosario,No Renunciaré,-,65,1,,,,
66,-,Bad Bunny & Tainy,Callaita,-,7,11,28,2019-10-06,23,2019-10-20
67,-,Los Twist,"Cleopatra, la Reina del Twist",-,67,1,,,,
68,-,"Rafa Pabön, Justin Quiles & Maikel Delacalle",Quisiera (feat. Jerry Di & Jambene) [Remix],-,68,1,,,,
69,-,Becky G. & Natti Natasha,Sin Pijama,-,53,2,,,,
70,-,Silvestre Dangond,Vallenato Apretao (feat. Zion & Lennox) [Remix],-,70,1,,,,
71,-,"Greeicy, Mariah & Darell",Aguardiente (Remix),-,71,1,,,,
72,-,Sebastián Yatra,Seremos Campeones,-,72,1,,,,
73,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,37,2,,,,
74,-,TINI & Sebastián Yatra,Oye,-,19,2,54,2019-10-20,54,2019-10-20
75,-,Carlitos Rossy & Jorge Milliano,Respira,-,75,1,,,,
76,-,RODRI REMIX,Fantasías,-,76,1,,,,
77,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,77,1,,,,
78,down,The Party Band,Si Nos Organizamos...,33,29,8,,,,
79,-,Vicky Corbacho,Cómo Me Hago Yo,-,79,1,,,,
80,-,Estevan & Baby K,Esta Es Mi Vida,-,80,1,,,,
81,-,Jacob Forever,El Beso (feat. Lenier),-,81,1,,,,
82,-,Rauw Alejandro & Farruko,Fantasías,-,70,3,92,2019-10-13,19,2019-12-08
83,-,Los Ahijados,El Vacilon de Pantaleon,-,83,1,,,,
84,-,Elettra Lamborghini,Bombonera,-,84,1,,,,
85,-,Pete Perignon,Contigo (feat. Gaby Zambrano),-,84,1,,,,
86,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,9,85,2019-10-13,73,2019-11-03
87,-,Honey & Wax,Bad Moon,-,87,1,,,,
88,-,Tatiana Heuman,Munchies,-,88,1,,,,
89,-,Tatiana Heuman,LIP Map,-,89,1,,,,
90,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,53,1,,,,
91,-,Tatiana Heuman,Anesthesia,-,91,1,,,,
92,-,Los Lestabel,Eres Tu,-,92,1,,,,
93,-,María Payano,Controla Mi Lengua,-,93,1,,,,
94,-,Los Solistas,Estrella,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (Live),41,38,10,,,,
96,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,45,6,,,,
97,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,6,,,,
98,-,Juanes,A Dios le Pido,-,53,5,,,,
99,-,Shakira,Underneath Your Clothes,-,42,6,,,,
100,-,Patrick Bruel,Alors regarde,-,16,13,,,,
