Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,30,29,2019-11-17,5,2020-02-02
2,up,T Garcia & DJ Assad,Candela,5,2,2,,,,
3,up,Kamaleon,Dime porqué te vas (feat. Lyana),3,3,3,,,,
4,up,Pedro Capó,Buena Suerte,7,2,9,,,,
5,up,Maejor,I Love You (feat. Greeicy),26,2,7,,,,
6,up,Aventura,Obsesión,99,6,30,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,30,60,2019-10-20,7,2019-11-17
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,30,21,2019-10-06,19,2019-10-13
9,down,J Balvin,Amarillo,4,2,11,30,2020-03-29,30,2020-03-29
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,30,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,29,,,,
12,-,Gala,Freed from Desire,-,1,28,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,28,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,27,,,,
15,up,Pitbull,Timber (feat. Ke$ha),21,7,28,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),24,9,28,,,,
17,up,Gente de Zona & Becky G.,Muchacha,65,12,5,,,,
18,down,Shakira & Anuel AA,Me Gusta,8,2,18,73,2020-01-19,50,2020-03-15
19,up,Pitbull,International Love (feat. Chris Brown),25,9,26,,,,
20,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,10,1,,,,
21,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
22,down,Daddy Yankee,Con Calma (feat. Snow),6,3,29,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,43,4,30,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,7,22,,,,
25,down,KAROL G,Ocean,11,4,14,77,2019-10-27,77,2019-10-27
26,-,Juanes,La Camisa Negra,-,10,26,,,,
27,-,Shakira,"Whenever, Wherever",-,4,28,33,2020-02-09,33,2020-02-09
28,up,Patrick Bruel,J'te l'dis quand même,36,4,29,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,25,,,,
30,up,Shakira,Rabiosa (feat. El Cata),30,13,27,,,,
31,down,Kaoma,Lambada,14,3,26,,,,
32,up,Shakira,Addicted to You,98,9,29,,,,
33,down,Laura Pausini,La Solitudine,31,2,29,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,3,29,37,2019-10-20,37,2019-10-20
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,27,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,4,13,,,,
37,down,Bomba Estéreo,Fuego,29,24,6,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,4,21,27,2019-10-06,27,2019-10-06
39,-,Danna Paola,Sola,-,39,1,,,,
40,-,Lido Pimienta,Te Quería,-,40,3,,,,
41,-,Anuel AA,El Manual,-,41,1,,,,
42,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,42,1,31,2020-06-07,31,2020-06-07
43,-,Anuel AA,Narcos,-,43,1,,,,
44,down,Patrick Bruel,Place des Grands Hommes,33,4,28,,,,
45,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,3,11,,,,
46,down,Danna Paola,Contigo,15,15,3,,,,
47,-,Dani J,Favorito,-,47,1,,,,
48,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,3,,,,
49,-,"Pete ""El Conde"" Rodríguez",Catalina La O,-,49,2,,,,
50,-,Matt Houston,Positif (feat. P-Square),-,26,2,,,,
51,down,Ir-Sais,Dream Girl,12,6,7,,,,
52,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,22,,,,
53,-,Ralph Larenzo,Sigues Con el (English Version),-,53,1,,,,
54,-,La Nueva Sensación Tropical,Amarla Los Dos,-,54,1,,,,
55,-,Luz Casal,Piensa en Mí,-,13,7,,,,
56,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,56,1,,,,
57,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,57,1,,,,
58,-,Urband 5,Te quiero más,-,58,1,,,,
59,-,Shakira,Loca (feat. El Cata),-,23,6,,,,
60,down,Nicky Jam & Daddy Yankee,Muévelo,57,2,17,,,,
61,-,Pete Perignon,No Se Dejen Engañar (feat. Tony Succar & Marcial Istúriz),-,61,1,,,,
62,-,Rick Trevino,Running Out of Reasons To Run,-,62,1,,,,
63,-,"The Latin Remote Collective, Javier Aponzá & Harlinson Lozano","Spain (feat. Kemuel Roig, Tony Succar, Rodner Padilla, Juan Guillermo Aguilar, Diego Camacho, Andrés Sánchez & Alex Zapata)",-,63,1,,,,
64,-,Shadow Blow,27 Mensajes,-,64,1,,,,
65,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,13,9,2019-10-06,9,2019-10-06
66,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,66,1,,,,
67,-,Flans,Las Mil y una Noches,-,67,1,,,,
68,-,Pedro Conga,El Camino Equivocado,-,68,1,,,,
69,-,Creator X,X,-,69,1,,,,
70,-,Lido Pimienta,Para Transcribir (Sol),-,70,1,,,,
71,-,Morat,Aprender A Quererte,-,71,1,,,,
72,-,Anuel AA & Bad Bunny,Así Soy Yo,-,72,1,,,,
73,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,38,9,19,,,,
74,-,Flans,Veinte Millas,-,74,1,,,,
75,-,Patrick Bruel,Casser la voix,-,27,8,,,,
76,-,El Kimiko & Yordy,Te Quiero Pa' Mi,-,76,1,,,,
77,-,Laura Gaeta,Una lacrima sul viso (feat. Bobby Solo),-,77,1,,,,
78,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,78,1,,,,
79,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,42,3,,,,
80,-,Feid & Justin Quiles,Porfa,-,9,5,89,2020-04-19,77,2020-05-03
81,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,3,,,,
82,-,Anuel AA & Tego Calderón,Jangueo,-,82,1,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,23,3,,,,
84,-,Daddy Yankee & Anuel AA,Adictiva,-,84,1,,,,
85,-,Fuerza Regida,Pandemia,-,85,1,,,,
86,-,Camilo & Pedro Capó,Tutu,-,41,5,17,2019-10-06,15,2019-10-13
87,-,Nacho & Nicky Jam,Mona Lisa,-,87,1,,,,
88,-,Gipsy Kings,Bamboleo,-,9,3,,,,
89,-,Alberto Castillo,Estas Chicas Se Quieren Casar,-,89,1,,,,
90,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,16,1,,,,
91,-,J Balvin,Morado,-,4,16,72,2020-01-19,50,2020-03-29
92,-,Anuel AA,Reggaetonera,-,92,1,,,,
93,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,11,,,,
94,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,60,1,,,,
95,-,Jenn Morel,Mango,-,95,1,,,,
96,down,Maluma,ADMV (Versión Urbana),18,18,3,,,,
97,-,Shakira,Hips Don't Lie (Live),-,38,15,,,,
98,down,LeMagic,No Consigo (feat. Ozuna),64,64,2,,,,
99,-,BIGPP,Laxed (Siren Beat),-,6,2,,,,
100,-,Banda Maguey,Baila Nena,-,100,1,,,,
