Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,28,,,,
2,up,Collectif Métissé,Dans les yeux d'Emilie,2,2,12,,,,
3,up,Maluma,COCO LOCO,6,2,19,,,,
4,down,Gala,Freed from Desire,3,1,195,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,5,1,30,,,,
6,up,Aniurka,Mis calles,8,1,154,,,,
7,up,Pitbull,Cantare (feat. Lenier),9,2,141,,,,
8,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,149,,,,
9,up,ROSALÍA & Travis Scott,TKN,11,2,168,96,2020-05-31,21,2020-06-07
10,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),12,5,132,,,,
11,up,Oscar Sulley,Bukom Mashie,13,5,152,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,14,7,155,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,16,8,151,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,154,,,,
15,down,KAROL G,TQG,4,1,34,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,140,,,,
17,up,Laura Pausini,La Solitudine,24,2,171,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,191,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,7,183,,,,
20,down,Pitbull,International Love (feat. Chris Brown),15,9,146,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,162,,,,
22,up,Aventura,Obsesión,23,6,198,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,130,,,,
24,up,Patrick Bruel,Place des Grands Hommes,26,4,168,,,,
25,down,Kaoma,Lambada,19,3,156,,,,
26,up,J Balvin & Willy William,Mi Gente,28,2,123,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),29,3,127,37,2019-10-20,37,2019-10-20
28,up,Jeanette,Por qué Te Vas,30,25,79,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,32,,,,
30,up,Elvis Crespo,Suavemente,32,12,84,,,,
31,up,Patrick Bruel,Alors regarde,33,16,98,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,3,109,,,,
33,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,119,,,,
34,up,Manu Chao,Clandestino,36,8,98,,,,
35,up,KAROL G & Nicki Minaj,Tusa,37,1,132,29,2019-11-17,5,2020-02-02
36,-,Bad Bunny,MONACO,-,1,1,,,,
37,down,"J Balvin, USHER & DJ Khaled",Dientes,7,4,5,,,,
38,up,Pitbull,Get It Started (feat. Shakira),38,31,35,,,,
39,-,Becky G.,MALA SANTA,-,5,150,87,2019-10-27,87,2019-10-27
40,up,Daddy Yankee,Limbo,40,21,114,,,,
41,up,Shakira,Me Enamoré,41,35,35,,,,
42,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),42,34,24,,,,
43,up,Marc Anthony,Vivir Mi Vida,43,29,25,,,,
44,up,Aventura,Dile Al Amor,52,37,16,,,,
45,up,Farruko,Pepas,53,1,107,,,,
46,down,Shakira,Je L'aime a Mourir (Live),45,6,38,,,,
47,-,Omega,Pegao,-,6,19,,,,
48,up,ROSALÍA,TUYA,54,4,15,,,,
49,-,El Niño y La Verdad,He Renunciado a Tí,-,49,1,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,25,23,,,,
51,-,Tempo & Hanzel La H,17 de Octubre,-,51,1,,,,
52,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,86,29,3,,,,
53,-,Eva Sita,Soledad,-,53,1,,,,
54,up,"SativaMusic, Morad & GIMS",Seya,65,32,2,,,,
55,-,Rihanna,If It's Lovin' That You Want,-,55,3,,,,
56,down,Ridsa,Dis Moi Tout,39,4,26,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,128,,,,
58,-,Armez,Te Acuerdas,-,58,1,,,,
59,-,Grupo Abbilona,Toques a los Orichas II,-,59,1,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,94,,,,
61,-,Los Puntos del Amor,Amorcito,-,61,1,,,,
62,-,Banda Los Amigos De La Huasteca,Mi Tinajita,-,62,1,,,,
63,-,Latino Dance Music Academy,Fusion de la salsa,-,63,1,,,,
64,down,ROSALÍA,DESPECHÁ,44,1,63,,,,
65,-,Pitbull,Bandolero,-,65,1,,,,
66,-,William Villaseñor,Tocala (feat. Cooper J),-,66,1,,,,
67,up,Myke Towers,LALA,71,41,10,,,,
68,-,FMK & Emilia,Salgo a Bailar,-,68,1,,,,
69,-,Yordis Larrazabal,Amor A Lo Grande,-,69,1,,,,
70,-,Sofía Reyes & Beéle,COBARDE,-,70,1,,,,
71,up,Bianca Costa,Olé Olé,85,27,7,,,,
72,-,"La Maxima 79 & DJ Isaia ""El Profeta""",Plathos,-,72,1,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),90,1,85,21,2019-10-06,19,2019-10-13
74,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),91,38,9,,,,
75,-,Harry Nach & Kidd Voodoo,"BITCH, TRANQUILA",-,75,1,,,,
76,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,55,1,,,,
77,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,77,1,,,,
78,-,Xuxo,Borrachixxx,-,78,1,,,,
79,-,Johnny Sky,Dime Cómo Se Siente,-,79,1,,,,
80,-,La Insuperable & Black Jonas Point,Me Dio Pa Ti,-,80,1,,,,
81,-,Cris Mj & Blessd,Gucci en Paris,-,81,1,,,,
82,-,El Gato Negro & Assane Mboup,Mundo Cae,-,82,1,,,,
83,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,83,1,,,,
84,-,Maty Correa DJ,Lala (Remix) [Rkt Chill],-,84,1,,,,
85,-,Mauro Castillo,Humano Vs. Heidy,-,85,1,,,,
86,-,"Kris R., Maickyel & Jan Jan GoodMoney",Mala (feat. Sebas R & Blessd) [Remix],-,86,1,,,,
87,-,David Morales Sk,Oro Verde (Sanjuanito Moderno),-,87,1,,,,
88,-,Jaco & Gabriela Flores,Muevelo,-,88,1,,,,
89,-,Tamayo y su Salsa AM,El Domino,-,89,1,,,,
90,-,Richie Valdes,Dame Eso,-,90,1,,,,
91,-,Richie Valdes,Salomé,-,91,1,,,,
92,-,Gerardo Rosales,En Esta Esquina,-,92,1,,,,
93,-,Pete Perignon & Jeremy Bosch,Sería Una Pena,-,93,1,,,,
94,-,Eliades Ochoa,Pajarito Voló (feat. Rubén Blades),-,94,1,,,,
95,-,Yero Company & Paula Lirilia,Monotonía (Mambo Mix),-,95,1,,,,
96,-,Celia Cruz,La Jaibera,-,96,1,,,,
97,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,-,97,1,,,,
98,-,Cristian Letelier Latin Ensemble,Cuando Te Vea (feat. Diego Guerrero),-,98,1,,,,
99,-,Piñon Fijo,Voy a Guardar,-,99,1,,,,
