Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,21,,,,
2,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,25,,,,
3,up,Farruko,Pepas,3,1,37,,,,
4,up,Anitta,Envolver,44,2,4,,,,
5,up,Sebastián Yatra,Dos Oruguitas,73,5,10,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,4,24,,,,
7,up,J Balvin & Ed Sheeran,Sigue,11,6,2,,,,
8,up,Becky G. & KAROL G,MAMIII,13,3,8,,,,
9,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),12,9,3,,,,
10,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),16,4,5,,,,
11,up,Daddy Yankee,RUMBATÓN,17,8,2,,,,
12,down,ROSALÍA,CHICKEN TERIYAKI,6,4,6,,,,
13,down,Gala,Freed from Desire,4,1,116,,,,
14,down,ROSALÍA,CANDY,10,10,3,,,,
15,up,Prince Royce & Maria Becerra,Te Espero,41,13,5,,,,
16,down,ROSALÍA & Travis Scott,TKN,8,2,90,96,2020-05-31,21,2020-06-07
17,down,ROSALÍA,SAOKO,7,7,7,,,,
18,up,Aniurka,Mis calles,24,1,78,,,,
19,-,KAROL G & Nicki Minaj,Tusa,-,1,94,29,2019-11-17,5,2020-02-02
20,up,Pitbull,Cantare (feat. Lenier),25,2,71,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],31,3,75,,,,
22,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),33,5,62,,,,
23,up,Pedro Capó,Buena Suerte,35,2,98,,,,
24,up,Oscar Sulley,Bukom Mashie,36,5,75,,,,
25,up,Ximena Sariñana,¿Qué Tiene?,37,7,79,,,,
26,down,ROSALÍA,HENTAI,22,22,3,,,,
27,down,ROSALÍA,BULERÍAS,14,14,2,,,,
28,up,Aventura,Obsesión,72,6,121,,,,
29,-,Natti Natasha & Maluma,Imposible Amor,-,27,5,,,,
30,down,Kassav' & Gente de Zona,Hice Bien Quererte,9,9,3,,,,
31,-,Ozuna,Deprimida,-,31,2,,,,
32,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,9,24,,,,
33,up,Maluma,Sobrio,90,27,29,,,,
34,down,Daddy Yankee,REMIX,28,27,2,,,,
35,down,J Balvin & Ed Sheeran,Forever My Love,20,11,2,,,,
36,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,25,1,,,,
37,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,7,101,,,,
38,up,Osvaldo Pugliese,Orgullo Criollo,39,8,72,,,,
39,up,Abraham Mateo & CNCO,Me Vuelvo Loco,40,9,75,,,,
40,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,42,10,62,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,2,115,,,,
42,down,Maluma,Mojando Asientos (feat. Feid),18,18,2,,,,
43,-,Residente,This is Not América (feat. Ibeyi),-,43,1,,,,
44,-,Kalipsxau,Corps à corps,-,19,35,,,,
45,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,15,,,,
46,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,46,1,,,,
47,down,Ryan Castro,Mujeriego,21,21,8,,,,
48,-,ROSALÍA,BIZCOCHITO,-,16,1,,,,
49,down,ROSALÍA,Malamente,23,7,15,,,,
50,down,J Balvin & Skrillex,In Da Getto,38,3,30,,,,
51,up,Ricky Martin,Livin' la Vida Loca,64,47,9,,,,
52,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,52,1,,,,
53,-,Calixto Ochoa,Los sabanales,-,53,1,,,,
54,-,Andrés Cepeda,Sombras,-,54,1,,,,
55,-,Maluma & The Weeknd,Hawái (Remix),-,2,31,29,2020-11-15,29,2020-11-15
56,-,Andrekza,Oro Negro,-,56,1,,,,
57,-,KAROL G,EL MAKINON,-,57,5,63,2021-04-04,43,2021-05-02
58,down,Kalipsxau,Dis moi je t'aime (feat. Barth),27,4,5,,,,
59,-,Esty,CHIBI,-,59,1,,,,
60,-,EBONY,After (feat. Yunk Vino),-,60,1,,,,
61,-,Aguanilé,Me Vas a Extrañar (feat. Proyecto A),-,61,1,,,,
62,-,Nasrine Rahmani,Seguiriyas (Medio) - Compás de Estudio,-,62,1,,,,
63,-,Rumba Tres,Beatriz,-,63,1,,,,
64,down,Pitbull,Timber (feat. Ke$ha),56,7,107,,,,
65,-,Pete Rodríguez,I Like It (I Like It Like That),-,60,2,,,,
66,-,GAWVI,El Hijo Del Pastor,-,66,1,,,,
67,-,DobleAche,Punto y Seguido (Remix),-,67,1,,,,
68,-,Alfredo Zitarrosa,La Canción y el Poema,-,68,1,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),66,23,12,,,,
70,-,Fanny Lu,Corazón Perdido,-,70,1,,,,
71,-,Anitta & Justin Quiles,Envolver Remix,-,45,1,,,,
72,-,Elvis Martínez & Prince Royce,Veterana,-,72,1,,,,
73,-,Carlos Heredia & Marcelo Mellino,Vete Lejos,-,73,1,,,,
74,-,Rusherking & Maria Becerra,Antes de Ti,-,74,1,,,,
75,up,ROSALÍA,DIABLO,98,75,2,,,,
76,-,"Victor Monje ""Serranito""",Nostalgia Flamenca (Seguiriyas),-,76,1,,,,
77,-,La Factoría,Hay Otro en Mi Vida,-,77,1,,,,
78,down,Bianca Costa,Falala (feat. Bolémvn),76,23,3,,,,
79,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,79,1,,,,
80,-,Vicasso,MEDIA NARANJA 2 (feat. Joan),-,80,1,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,11,,,,
82,-,Big yasa,Mazza (feat. Kombat),-,82,1,,,,
83,down,Daddy Yankee & Pitbull,HOT,81,22,2,,,,
84,-,"Big Soto, Neutro Shorty & Snow Tha Product",En una Nota,-,84,1,,,,
85,-,Xtreme,Te Extraño (Bachata Version),-,54,4,,,,
86,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Envolver - Cumbia Sonidera (Cumbia Remix),-,86,1,,,,
87,-,Shaggy DDy,Karma (feat. Sergio Contreras & Manuel Delgado),-,87,1,,,,
88,-,Isaac & Nora,Sodade,-,88,1,,,,
89,-,Orquesta Failde,"Aquí Estoy Yo (feat. Haila, Wil Campa, Jotabarrioz, Luna Manzanares, Yulaysi Miranda, Elain Morales & Luis Franco)",-,89,1,,,,
90,-,Edmundo Ros and His Orchestra,Granada,-,90,1,,,,
91,-,Maluma,Hawái,-,1,84,63,2020-08-09,2,2020-09-20
92,-,Los Joáo,Vamos a la Playa,-,92,1,,,,
93,-,Edmundo Ros and His Orchestra,The Peanut Vendor,-,93,1,,,,
94,-,El Niño y La Verdad,Mi negrita (feat. El Kimiko y Yordy) [Live],-,94,1,,,,
95,-,Márquez,Danzón No. 2 (feat. Orquesta Mexicana de las Artes),-,95,1,,,,
96,-,Alvaro Soler,Sofia,-,30,6,,,,
97,-,LKM,Me Enamoro,-,97,1,,,,
98,-,Enrique Iglesias,Espacio en Tu Corazón,-,98,1,,,,
99,-,Flowtiago,Te Lo Dije,-,99,1,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,36,,,,
