Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,10,,,,
2,up,ROSALÍA,LLYLM,3,2,14,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,1,6,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,40,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,16,,,,
6,down,Gala,Freed from Desire,5,1,171,,,,
7,up,Aniurka,Mis calles,7,1,132,,,,
8,up,Pitbull,Cantare (feat. Lenier),97,2,119,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],20,3,126,,,,
10,down,ROSALÍA & Travis Scott,TKN,9,2,145,96,2020-05-31,21,2020-06-07
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,109,,,,
12,up,Pedro Capó,Buena Suerte,12,2,147,,,,
13,up,Oscar Sulley,Bukom Mashie,13,5,128,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,14,7,133,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,127,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,130,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,117,,,,
18,up,Farruko,Pepas,36,1,85,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,168,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,7,160,,,,
21,down,Aventura,Obsesión,6,6,175,,,,
22,down,Laura Pausini,La Solitudine,15,2,149,,,,
23,up,Patrick Bruel,J'te l'dis quand même,23,4,145,,,,
24,down,Patrick Bruel,Place des Grands Hommes,18,4,147,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,114,,,,
26,down,Kaoma,Lambada,24,3,134,,,,
27,down,J Balvin & Willy William,Mi Gente,25,2,103,,,,
28,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,28,2,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),26,3,108,37,2019-10-20,37,2019-10-20
30,down,Jeanette,Por qué Te Vas,27,24,59,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,52,4,113,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,12,,,,
33,-,Ridsa,Nous Deux,-,3,22,,,,
34,down,Elvis Crespo,Suavemente,30,12,63,,,,
35,-,Becky G.,MALA SANTA,-,5,128,87,2019-10-27,87,2019-10-27
36,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,53,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,3,93,,,,
38,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,102,,,,
39,down,Nathalie Cardone,Hasta Siempre,33,23,49,,,,
40,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,74,21,2019-10-06,19,2019-10-13
41,down,Daddy Yankee,Que Tengo Que Hacer,34,28,30,,,,
42,down,Manu Chao,Clandestino,35,8,79,,,,
43,down,Pitbull,Get It Started (feat. Shakira),37,31,23,,,,
44,-,Manuel Turizo,La Bachata,-,8,26,,,,
45,-,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),-,45,1,,,,
46,-,"Beny Jr, Morad & K y B",Sigue,-,45,1,,,,
47,-,Bogdan Lech,I Promise You,-,47,1,,,,
48,-,Ozuna,Hey Mor (feat. Feid),-,48,4,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,72,,,,
50,-,ROSALÍA,Malamente,-,7,19,,,,
51,-,Fresto Music,Un Montón De Estrellas,-,51,1,,,,
52,-,Isabella Miraglia & Marco Puma,Soy Una Mujer,-,52,1,,,,
53,-,Willie Melendez Y Su Orquesta,La Pica Pica,-,53,1,,,,
54,down,Daddy Yankee,Limbo,28,21,99,,,,
55,up,Klass,1 Life... (Eh Ah),74,55,2,,,,
56,-,Silvestre y La Naranja,Amor Sofá,-,56,1,,,,
57,down,Marshmello & Farruko,Esta Vida,46,5,3,,,,
58,-,Fresto Music,Beso Roto,-,58,1,,,,
59,-,Silvestre y La Naranja,Tu Veneno,-,59,1,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,95,,,,
61,-,Fresto Music,La Historia Más Bonita,-,61,1,,,,
62,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,7,,,,
63,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,-,28,1,,,,
64,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,17,,,,
65,-,Prophex,Nuestro Amor,-,65,1,,,,
66,-,Coco Garcia,Mambo with Coco,-,66,1,,,,
67,-,zzoilo & Sofía Reyes,El Wey,-,67,1,,,,
68,-,Ekip,Meli Melo,-,68,1,,,,
69,-,Massianello & David Eusse,Mekhe Mekhe,-,69,1,,,,
70,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,68,68,3,,,,
71,-,Isaac et Nora & Manuel García,Volver a los 17,-,71,1,,,,
72,-,Virginia Brito,Este Es el Cristo Que Yo Predico (En Vivo),-,72,1,,,,
73,-,"Hozwal, Wisin & Alexis",Súbelo & Bájalo,-,73,1,,,,
74,-,Virginia Brito,Hay un Río de Vida (En Vivo),-,74,1,,,,
75,-,Henry Mendez & Victor R -Swag,No Toy En Ti,-,75,1,,,,
76,-,Mau y Ricky,Miami,-,76,1,,,,
77,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,77,1,,,,
78,-,Adrian Bello,Todo Lo Que Sube,-,78,1,,,,
79,-,Blessd & Rvssian,Verano,-,79,1,,,,
80,-,Javier Limón & Carlos Vives,Tambores,-,80,1,,,,
81,-,Adrian Bello,Un Poco Menos Idiota,-,81,1,,,,
82,-,Dave Valentin,Little Puerto Rico,-,82,1,,,,
83,-,Maikel Dinza & Soneros De La Juventud,Será Que Soy Candela,-,83,1,,,,
84,-,Alejandro Sanz & Javier Limón,Mamá Africana,-,84,1,,,,
85,-,Dave Valentin,Cat Tail,-,85,1,,,,
86,-,Mike Moonnight & Christian Lopez RD,Medallo en RD,-,86,1,,,,
87,-,Gabriel Cocomarola,Lamento del Chaja,-,87,1,,,,
88,-,Oded Distelman,Chucka,-,88,1,,,,
89,-,Silvestre y La Naranja & Rosario Ortega,Amores Callejeros (Bolero Remix),-,89,1,,,,
90,-,Maffio & Ir-Sais,Chillin,-,90,1,,,,
91,-,Javier Limón & Santiago Auserón,La Ventolera,-,91,1,,,,
92,-,Adrian Bello,Hablar X Skype,-,92,1,,,,
93,-,Zàira,Batida (Cha Cha Mix),-,93,1,,,,
94,-,Gente de Zona,Solos (feat. India Martínez),-,94,1,,,,
95,-,Facundov,Hawaiv,-,95,1,,,,
96,-,Silvestre Y La Naranja,Todas Esas Tardes,-,96,1,,,,
97,-,Nice Air Team,Pazzo Stroll (Stroll),-,97,1,,,,
98,-,Dharius,Hey Morra,-,98,1,,,,
99,-,Aníbal Troilo y Su Orquesta Típica,Por Que la Quise Tanto,-,99,1,,,,
100,down,Shakira,Me Enamoré,38,35,21,,,,
