Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,12,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,36,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,5,1,2,,,,
4,up,ROSALÍA,LLYLM,4,2,10,,,,
5,down,KAROL G,TQG,3,1,6,,,,
6,up,Gala,Freed from Desire,6,1,167,,,,
7,up,Aniurka,Mis calles,7,1,128,,,,
8,up,Pitbull,Cantare (feat. Lenier),34,2,115,,,,
9,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,122,,,,
10,down,ROSALÍA & Travis Scott,TKN,9,2,141,96,2020-05-31,21,2020-06-07
11,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,105,,,,
12,down,Becky G.,MALA SANTA,11,5,125,87,2019-10-27,87,2019-10-27
13,down,Oscar Sulley,Bukom Mashie,12,5,124,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,13,7,129,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,14,8,123,,,,
16,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,126,,,,
17,up,Ridsa,Nous Deux,45,3,19,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,113,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,7,156,,,,
20,-,Lucenzo & Olupellar,Mambella,-,2,21,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,164,,,,
22,-,Shakira & Ozuna,Monotonía,-,2,20,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,138,,,,
24,down,Aventura,Obsesión,20,6,171,,,,
25,down,Laura Pausini,La Solitudine,21,2,145,,,,
26,down,Patrick Bruel,J'te l'dis quand même,22,4,142,,,,
27,down,Patrick Bruel,Place des Grands Hommes,24,4,144,,,,
28,down,Kaoma,Lambada,25,3,131,,,,
29,up,Marc Anthony,Vivir Mi Vida,41,29,16,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,68,,,,
31,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,31,1,,,,
32,-,Tom Jones,It's Not Unusual,-,31,14,,,,
33,-,Camarón de la Isla,Como el Agua,-,33,1,,,,
34,down,Manu Chao,Clandestino,26,8,76,,,,
35,up,Los del Río,Macarena (Original Version),63,20,8,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,55,2,40,,,,
37,-,Aitana,Los Ángeles,-,37,1,,,,
38,-,Kenia OS,Malas Decisiones,-,38,1,,,,
39,-,Imanol,Linda,-,39,1,,,,
40,-,Manuel Turizo,La Bachata,-,8,23,,,,
41,-,Farruko,Pepas,-,1,82,,,,
42,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,42,1,,,,
43,-,Ana Mena & Belinda,LAS 12,-,43,1,,,,
44,-,Africanos,Beautiful,-,44,1,,,,
45,-,Maluma & Marc Anthony,La Fórmula,-,39,3,,,,
46,-,Natti Natasha,TO' ESTO ES TUYO,-,46,1,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,109,,,,
48,-,Jowell Y Randy & Maluma,Copas,-,48,1,,,,
49,-,Leo Rubio,Entre Córdoba y Jaén,-,49,1,,,,
50,-,Lola Índigo,LA SANTA,-,50,1,,,,
51,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,51,1,,,,
52,-,Lucenzo,Baila Pa Mi,-,2,33,,,,
53,-,Luz Casal,Piensa en Mí,-,36,10,,,,
54,-,Mike Hernandez ¨El Nuevo Presidente¨,Tu Primer Novio,-,54,1,,,,
55,-,The Tyets,Coti x Coti,-,55,1,,,,
56,-,Los Uros Del Titicaca,Ojos bonitos,-,56,1,,,,
57,-,Lele Pons & Guaynaa,Abajito,-,57,1,,,,
58,-,Mike Hernandez ¨El Nuevo Presidente¨,Cuentame Como Te Va (feat. David Calzado Y Su Charanga Habanera & El Clan de la Habana),-,58,1,,,,
59,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,59,1,,,,
60,-,6ix9ine & Lenier,Bori,-,36,1,,,,
61,-,Myke Towers,MI DROGA,-,61,1,,,,
62,-,Leo Rubio,La Almeja,-,62,1,,,,
63,-,Natalia Doco,Decreto,-,63,1,,,,
64,-,Lola Índigo,Spinelli [From The Series La Niña (Amazon Original)],-,64,1,,,,
65,-,Cortijo y Su Maquina Del Tiempo,Carnaval,-,65,1,,,,
66,-,Mike Hernandez ¨El Nuevo Presidente¨,Relacion Internacional,-,66,1,,,,
67,-,Leo Rubio,A Don Antonio Molina,-,67,1,,,,
68,-,Dei V,Dame Lu (feat. Omar Courtz),-,68,1,,,,
69,-,Orquesta Colon,Amor de Ayer,-,69,1,,,,
70,-,El Larra & icekream,Fulana,-,70,1,,,,
71,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,71,1,,,,
72,-,SOS (Sociedad Organizada En Sonido),Buscaya Da Yada,-,72,1,,,,
73,-,Coro de Sevilla,Eres El Lirio de los Valles,-,73,1,,,,
74,-,Grupo Bemtu,Algo Exquisito,-,74,1,,,,
75,-,El Super Show De Los Vaskez,Estás en Mi Corazón,-,75,1,,,,
76,-,Soul Faya,Rimba,-,76,1,,,,
77,-,Nico Rengifo,Hace Tiempo,-,77,1,,,,
78,-,J Star,Tweak,-,78,1,,,,
79,-,Meñique,Angelitos Negros,-,79,1,,,,
80,-,Tito Nieves,De Qué Manera Te Olvido (Salsa),-,80,1,,,,
81,-,Rosa Fernandez,Estamos de Fiesta Con Jesús,-,81,1,,,,
82,-,Joan Sebastian,Alza El Vuelo,-,82,1,,,,
83,-,J Star,Muchas Botellas,-,83,1,,,,
84,-,Zoé,Labios Rotos (Live 8.11.14),-,84,1,,,,
85,-,Adriana Lucia,Danza Negra,-,85,1,,,,
86,-,Herbie Klinger,California Revisited,-,86,1,,,,
87,-,YungBlak,Blinding Lights,-,87,1,,,,
88,-,Nico Rengifo,No Sabes Amar,-,88,1,,,,
89,-,Chichi Peralta,Si No Te Veo,-,89,1,,,,
90,-,Multi-interprètes,"Piruwani (Group with Flutes, Triangle, and Drums)",-,90,1,,,,
91,-,Multi-interprètes,Chunchu (Q'ero Man),-,91,1,,,,
92,-,Chipen,Volao,-,92,1,,,,
93,-,Tierra Negra,A Picture of You,-,93,1,,,,
94,-,Celtas Cortos,Gente Impresentable,-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente,27,2,100,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),28,3,105,37,2019-10-20,37,2019-10-20
97,down,Jeanette,Por qué Te Vas,29,25,56,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,9,,,,
99,down,Elvis Crespo,Suavemente,23,12,60,,,,
100,down,Patrick Bruel,Alors regarde,31,16,77,,,,
