Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,33,,,,
2,up,Farruko,Pepas,3,1,49,,,,
3,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,37,,,,
4,up,Anitta,Envolver,4,2,16,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,2,10,,,,
6,up,Lucenzo,Baila Pa Mi,6,2,5,,,,
7,up,Gala,Freed from Desire,8,1,128,,,,
8,up,Aniurka,Mis calles,12,1,89,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),11,4,36,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],13,3,86,,,,
11,up,ROSALÍA & Travis Scott,TKN,14,2,102,96,2020-05-31,21,2020-06-07
12,up,Becky G.,MALA SANTA,15,5,87,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,17,5,85,,,,
14,up,Farruko,Nazareno,21,2,6,,,,
15,-,Ximena Sariñana,¿Qué Tiene?,-,7,90,,,,
16,up,Osvaldo Pugliese,Orgullo Criollo,18,8,84,,,,
17,up,Abraham Mateo & CNCO,Me Vuelvo Loco,19,9,87,,,,
18,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,20,10,74,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,126,,,,
20,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,7,111,,,,
21,down,Pitbull,Timber (feat. Ke$ha),16,7,118,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),30,9,109,,,,
23,up,Shakira,Rabiosa (feat. El Cata),93,13,108,,,,
24,up,Pitbull,International Love (feat. Chris Brown),38,9,84,,,,
25,-,Patrick Bruel,Place des Grands Hommes,-,4,105,,,,
26,-,J Balvin & Ryan Castro,Nivel De Perreo,-,26,1,,,,
27,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),10,4,17,,,,
28,up,Shakira,Addicted to You,99,9,100,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,9,101,,,,
30,up,Aventura,Obsesión,35,6,132,,,,
31,-,Pedro Capó,Buena Suerte,-,2,108,,,,
32,up,Juanes,La Camisa Negra,41,10,94,,,,
33,up,Shakira,"Whenever, Wherever",59,4,97,33,2020-02-09,33,2020-02-09
34,up,Patrick Bruel,J'te l'dis quand même,43,4,103,,,,
35,-,Laura Pausini,La Solitudine,-,2,106,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,25,20,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,15,96,,,,
38,-,Prince Royce & Maria Becerra,Te Espero,-,13,12,,,,
39,down,KAROL G,PROVENZA,9,7,8,,,,
40,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,22,22,2,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,62,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,47,4,90,,,,
43,-,Don Miguelo,Y Que Fue?,-,18,21,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,78,,,,
45,up,Justin Quiles & Robin Schulz,AEIOU,61,33,2,,,,
46,-,K'Jarkas,Wayoea (Saya),-,46,1,,,,
47,-,The Bongo Hop,Ventana (Voilaaa Remix),-,47,1,,,,
48,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,19,,,,
49,-,Duki,Celosa,-,49,1,,,,
50,-,Dani Ribba & Tiago pzk,Cuando Me Ves,-,50,1,,,,
51,-,Jorge Guerrero,Mi pensamiento,-,51,1,,,,
52,-,Juan Magán & Nacho,Sígueme Bailando (feat. Pasabordo),-,52,1,,,,
53,-,Niña Pastori,Sobre la Arena (Alegrías),-,53,1,,,,
54,-,Sonora Cubaníssima,Tu Voz,-,54,1,,,,
55,down,Omega,Pegao,33,6,16,,,,
56,down,Kamaleon,Dale Duro,36,36,2,,,,
57,-,Shakira,Je L'aime a Mourir (Live),-,6,34,,,,
58,up,Bad Bunny,Tití Me Preguntó,68,11,4,,,,
59,-,Maître Gims & Maluma,Hola Señorita,-,22,7,,,,
60,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,60,2,,,,
61,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,21,6,,,,
62,-,Oscar D'León,Llorarás,-,62,1,,,,
63,-,Reik,Irreversible,-,63,1,,,,
64,-,Sebastián Yatra,Dos Oruguitas,-,5,17,,,,
65,-,Calista,Inhala,-,65,1,,,,
66,-,Juanmih,Mañana,-,66,1,,,,
67,-,Carlos Rivera & Carlos Vives,Te Soñé,-,67,1,,,,
68,-,Daniel Santacruz,Lento,-,26,9,,,,
69,-,Kaydy Cain & Rojas On The Beat,No La Usan,-,69,1,,,,
70,-,"Kaydy Cain, Carlitos Rossy & Pipo Beatz",Spiderman,-,70,1,,,,
71,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,71,1,,,,
72,-,Puro Relajo,De Colores / Los Ojos De Mi Morena,-,72,1,,,,
73,-,Nagan & TMA,Quiero Amor,-,73,1,,,,
74,-,グロリア・エステファン,Don't Let This Moment End (Que Ca Ne Finisse Jamais),-,74,1,,,,
75,-,Max Bove,Hores Per Dema,-,75,1,,,,
76,-,Gloria Estefan,"Don't Let This Moment End (Sharp ""Master Blaster"" Remix)",-,76,1,,,,
77,-,Blood Filloas,Superheroi,-,77,1,,,,
78,-,O Caimán do Río Tea,Estou Na Lavadora,-,78,1,,,,
79,-,Gloria Estefan,Don't Let This Moment End (Messy Boys Remix),-,79,1,,,,
80,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,56,,,,
81,-,Heredeiros da Crus,¡Pero Que Jallo É!,-,81,1,,,,
82,-,Gloria Estefan,Don't Let This Moment End (NY:PD Off Duty Dub),-,82,1,,,,
83,-,Gloria Estefan,Don't Let This Moment End (NY:PD Moving Violation Mix),-,83,1,,,,
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,75,,,,
85,-,Aerolineas Federales,Non Todo É o Que Parece,-,85,1,,,,
86,down,Nicky Jam & Enrique Iglesias,El Perdón,27,16,43,,,,
87,-,O vello Almorth,"Socio, Busca un Socio",-,87,1,,,,
88,-,Gloria Estefan,"Don't Let This Moment End (John ""00"" Flemming Mix)",-,88,1,,,,
89,-,Gloria Estefan,Don't Let This Moment End (Mousse T Club Mix),-,89,1,,,,
90,-,"Hernández, Lozano & Romón",Somos Do Clube Da Galega,-,90,1,,,,
91,-,Gloria Estefan,"Don't Let This Moment End (Nikolas & Sibley ""Never Leave Hooker"" Dub)",-,91,1,,,,
92,-,Heredeiros da Crus,Íscalle Lura,-,92,1,,,,
93,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,46,,,,
94,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,59,,,,
95,-,Heredeiros da Crus,Quero Josar,-,95,1,,,,
96,-,Gloria Estefan,Don't Let This Moment End (Hex Hector Dub),-,96,1,,,,
97,-,Kaoma,Lambada,-,3,92,,,,
98,-,Sr Ortegon,Latin Boogaloo,-,98,1,,,,
99,-,Cousin Feo,Eriksen,-,99,1,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,61,,,,
