Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,42,29,2019-11-17,5,2020-02-02
2,up,Maejor,I Love You (feat. Greeicy),2,2,19,,,,
3,up,Lucenzo,No me ama,3,1,6,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,2,13,96,2020-05-31,21,2020-06-07
5,up,Pedro Capó,Buena Suerte,5,2,21,,,,
6,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,3,1,,,,
7,up,Gala,Freed from Desire,8,1,38,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,5,5,14,2020-08-02,10,2020-08-23
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,1,42,21,2019-10-06,19,2019-10-13
10,down,Maluma,Hawái,9,1,4,63,2020-08-09,2,2020-09-20
11,up,Nicky Jam & Daddy Yankee,Muévelo,20,2,29,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,42,,,,
13,up,Manu Chao,Clandestino,32,8,25,,,,
14,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,11,9,30,,,,
15,-,Laura Pausini,La Solitudine,-,2,37,,,,
16,up,Aventura,Obsesión,94,6,42,,,,
17,up,Kaoma,Lambada,37,3,38,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),24,3,40,37,2019-10-20,37,2019-10-20
19,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,19,1,67,2020-10-18,38,2020-11-15
20,-,El Dipy,Par-Tusa,-,20,1,,,,
21,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,21,6,,,,
22,-,David Bisbal & Aitana,Si Tú la Quieres,-,21,3,,,,
23,up,Shakira & Anuel AA,Me Gusta,27,2,28,73,2020-01-19,50,2020-03-15
24,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,1,52,2020-08-30,37,2020-09-20
25,down,Kamaleon,Dime porqué te vas (feat. Lyana),6,3,15,,,,
26,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,4,,,,
27,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,29,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),34,3,39,,,,
29,down,Bad Bunny,MIA (feat. Drake),23,21,12,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,42,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,39,,,,
32,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,9,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,31,,,,
34,-,Gotan Project,Santa María (Del Buen Ayre),-,3,24,,,,
35,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,5,,,,
36,-,Patrick Bruel,Place des Grands Hommes,-,4,37,,,,
37,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),18,18,2,,,,
38,-,Natti Natasha & Ozuna,Criminal,-,9,9,,,,
39,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,16,4,,,,
40,-,Rauw Alejandro,Tattoo,-,4,8,74,2020-03-22,35,2020-07-26
41,-,Compay Segundo,Chan Chan,-,41,2,,,,
42,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,26,27,2019-10-06,27,2019-10-06
43,-,Menahan Street Band,Going the Distance,-,39,3,,,,
44,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),15,10,2,,,,
45,-,Daddy Yankee,Dura,-,21,9,,,,
46,-,Luz Casal,Piensa en Mí,-,13,9,,,,
47,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,20,2,66,2020-07-26,14,2020-08-09
48,-,J Balvin,Morado,-,4,18,72,2020-01-19,50,2020-03-29
49,-,Prince Royce,Stand By Me,-,49,1,,,,
50,-,Manu Chao,Je ne t'aime plus,-,32,8,,,,
51,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,32,,,,
52,-,Ricardo Ray & Bobby Cruz,Nabucodonosor,-,52,1,,,,
53,-,KAROL G,"Ay, DiOs Mío!",-,29,3,48,2020-08-09,24,2020-09-06
54,-,Karl Wine & Tampa Curhat,Baila,-,32,1,,,,
55,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,55,1,,,,
56,-,Yuri Buenaventura,Tiito,-,56,1,,,,
57,-,Mike Moonnight & DM'Boys,Delícia Tchu Tcha Tcha (feat. Dj Pedrito),-,57,1,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,24,6,,,,
59,-,Prince Royce,Darte un Beso,-,59,1,,,,
60,-,Jessica Marquez,A Fleur De Peau,-,60,1,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,10,7,89,2020-07-19,12,2020-08-16
62,-,"Lunay, Ozuna & Anuel AA",Aventura,-,35,8,70,2019-11-24,62,2019-12-29
63,-,Khally & Ray Denz,Maria,-,63,1,,,,
64,-,Zucchero,Baila (Sexy Thing),-,22,2,,,,
65,-,Pachanga,Loco (Pachanga Rmx 2005),-,65,1,,,,
66,-,Feid & Justin Quiles,Porfa,-,9,10,89,2020-04-19,77,2020-05-03
67,-,Manu Chao,Bongo Bong,-,29,2,,,,
68,-,Aníbal Troilo,Danzarín,-,68,1,,,,
69,-,Jowell Y Randy & De La Ghetto,Reggeatón Hp,-,69,1,,,,
70,-,Jessica Marquez,Je M'En Vais,-,70,1,,,,
71,-,Zucchero,Il Volo,-,10,7,,,,
72,-,Maluma,Cielo a un Diablo,-,72,1,,,,
73,-,Carlos Campos,Shake It Boogaloo,-,73,1,,,,
74,-,Manu Chao,Desaparecido,-,17,7,,,,
75,-,Cauty & Alexis y Fido,MERA MA,-,75,1,,,,
76,-,Jessica Marquez,Ce Que Les Filles Ont Sur Le Coeur,-,76,1,,,,
77,up,Maluma,ADMV (Versión Urbana),83,18,9,,,,
78,-,Tony Martin,Ojitos Blue,-,78,1,,,,
79,-,Poncho Sanchez,Leyte,-,79,1,,,,
80,-,La Gallera Social Club,Tamoryayo,-,80,1,,,,
81,-,Zucchero,Everybody's Got To Learn Sometime (feat. Vanessa Carlton & Haylie Ecker) [Remastered],-,38,1,,,,
82,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,3,,,,
83,-,L.K.M,Tiempo al Tiempo (Salsa Version),-,83,1,,,,
84,-,Rodolfo Aicardi,Sufrir,-,84,1,,,,
85,-,Sara Gasent,Un querer más,-,85,1,,,,
86,-,Maluma,Salida de Escape,-,86,1,,,,
87,-,Lila Downs,Cariñito,-,87,1,,,,
88,-,Los Ángeles Azules,Mi Cantar (feat. Gloria Trevi),-,88,1,,,,
89,-,Artista Rosario,Otra Vez (feat. Benyo),-,89,1,,,,
90,-,Lele Black,Vuelve Ami,-,90,1,,,,
91,-,Johnny Love,Sol Playa & Arena (Remix),-,91,1,,,,
92,-,Machito and His Orchestra,La Basura,-,92,1,,,,
93,-,Machito and His Orchestra,Oyéme Mamá (feat. Graciela),-,93,1,,,,
94,-,Los Pasteles Verdes,Recuerdos de una Noche,-,94,1,,,,
95,-,Jay Chris,Soy Yo,-,95,1,,,,
96,-,Robi Draco Rosa,Solitary Man,-,96,1,,,,
97,-,Mexican Institute of Sound,México,-,46,3,,,,
98,-,Jusoan,Clap Riddim (feat. Oneshot & Dem'flow),-,98,1,,,,
99,-,"Martin Machore, Eddy Lover & Joey Montana",Olvidarte Es Difícil (Remix),-,99,1,,,,
100,down,Sech,Relación,25,8,4,78,2020-06-07,28,2020-07-19
