Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Gran Combo de Puerto Rico,La Muerte,2,1,33,,,,
2,down,Maluma,Hawái,1,1,56,63,2020-08-09,2,2020-09-20
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,55,85,2019-10-13,73,2019-11-03
4,up,Rauw Alejandro,Todo De Ti,4,4,12,,,,
5,up,J Balvin & Skrillex,In Da Getto,10,3,8,,,,
6,down,Rauw Alejandro,Tattoo,5,4,46,74,2020-03-22,35,2020-07-26
7,down,Ozuna,Baila Baila Baila,6,5,45,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,43,,,,
9,down,Maluma,No Se Me Quita (feat. Ricky Martin),8,8,48,,,,
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,65,27,2019-10-06,27,2019-10-06
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,39,,,,
12,up,Maejor,I Love You (feat. Greeicy),12,2,58,,,,
13,up,Farruko,Pepas,15,1,5,,,,
14,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",13,13,34,,,,
15,down,J Balvin,Amarillo,14,2,59,30,2020-03-29,30,2020-03-29
16,up,Jeanette,"Palabras, Promesas",16,15,35,,,,
17,up,P.L.L,Lalala,19,3,35,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,53,14,2020-08-02,10,2020-08-23
19,down,"Ozuna, Doja Cat & Sia",Del Mar,18,3,46,,,,
20,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,9,10,,,,
21,down,Aniurka,Mis calles,20,1,47,,,,
22,down,Pitbull,Cantare (feat. Lenier),21,2,43,,,,
23,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],24,3,45,,,,
24,up,Calle 13,Baile de los Pobres,26,7,36,,,,
25,up,ROSALÍA & Travis Scott,TKN,25,2,65,96,2020-05-31,21,2020-06-07
26,up,Oscar Sulley,Bukom Mashie,98,5,44,,,,
27,up,Ximena Sariñana,¿Qué Tiene?,37,7,47,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,7,76,,,,
29,up,Osvaldo Pugliese,Orgullo Criollo,38,8,42,,,,
30,up,Aventura,Obsesión,51,6,91,,,,
31,up,Abraham Mateo & CNCO,Me Vuelvo Loco,45,9,44,,,,
32,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,25,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,43,3,2020-11-08,1,2020-11-15
34,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,67,,,,
35,-,Becky G.,MALA SANTA,-,5,48,87,2019-10-27,87,2019-10-27
36,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,10,24,2021-05-02,9,2021-05-16
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,2,85,,,,
38,down,Kalipsxau,Corps à corps,35,19,9,,,,
39,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,6,,,,
40,down,Pedro Capó,Buena Suerte,30,2,69,,,,
41,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),32,12,37,,,,
42,down,Enrique Iglesias,ME PASÉ (feat. Farruko),40,12,8,,,,
43,down,Lucenzo,Te Toca,29,22,7,,,,
44,down,Maluma,Sobrio,31,27,7,,,,
45,down,YEИDRY,Nena - A COLORS SHOW,42,22,3,,,,
46,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),48,19,7,,,,
47,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,66,,,,
48,down,Lucenzo,Bailamos,28,14,33,,,,
49,down,Gala,Freed from Desire,27,1,84,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,11,,,,
51,up,Juanes,La Camisa Negra,53,10,66,,,,
52,-,Maluma & The Weeknd,Hawái (Remix),-,2,28,29,2020-11-15,29,2020-11-15
53,-,Danna Paola,Kaprichosa,-,53,1,,,,
54,up,Manu Chao,Clandestino,68,8,47,,,,
55,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,55,1,,,,
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,52,,,,
57,down,KAROL G & Nicki Minaj,Tusa,54,1,87,29,2019-11-17,5,2020-02-02
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,1,,,,
59,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,31,,,,
60,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,59,2,,,,
61,-,Prince Royce,Lao' a Lao',-,41,1,,,,
62,down,Collectif Métissé,Caliente Kuduro,41,39,11,,,,
63,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,19,,,,
64,-,Jarod,Diamant,-,64,1,,,,
65,-,Ozuna,Del Mar (Solo Version),-,56,4,,,,
66,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,19,21,,,,
67,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,49,1,,,,
68,-,Asu,Zumba (feat. Daniela Gyorfi),-,68,1,,,,
69,-,Pete Rodríguez,I Like It (I Like It Like That),-,60,1,,,,
70,-,Los Banis,Me Extrañarás,-,70,1,,,,
71,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,58,16,6,,,,
72,-,Los Banis,Entre Dos,-,72,1,,,,
73,-,El Taiger & Dj Conds,La Historia,-,61,3,,,,
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,10,68,2020-11-15,68,2020-11-15
75,-,"Alex Gargolas, Brray & Joyce Santana",La Presión (feat. Young Martino),-,75,1,,,,
76,-,J Balvin,Que Locura,-,76,1,,,,
77,-,Conchita Bautista,Mare Mía de las Angustias,-,77,1,,,,
78,-,ダディー・ヤンキー & アヌエルAA,Adictiva (Live),-,78,1,,,,
79,-,La Trianera,En tu Rostro la Expresión,-,79,1,,,,
80,-,Pablo López,Hijos Del Verbo Amar,-,80,1,,,,
81,-,Arturo Sandoval,Marianela,-,81,1,,,,
82,-,La Romántica De Guadalajara,Vivir Sin Ti (Rondalla),-,82,1,,,,
83,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,83,1,,,,
84,-,Xtreme,Quiero,-,84,1,,,,
85,-,Rodrigo Ace,Save your tears (feat. Sofia Mountassir) [bachata cover],-,85,1,,,,
86,-,Bustamante,Mi Consentida,-,86,1,,,,
87,-,Cumbia Drive,Volví (Remix),-,87,1,,,,
88,-,TINI & Manuel Turizo,Maldita Foto,-,88,1,,,,
89,-,Antony Santos,Linda y Dificil,-,89,1,,,,
90,-,Justin Quiles & Maluma,La Botella,-,90,1,,,,
91,-,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,-,91,1,,,,
92,-,Eva Cortés,Llévame a la Luna (Fly Me to the Moon),-,92,1,,,,
93,-,Miss Tara,Speed Kills (feat. Jaycob Duque),-,93,1,,,,
94,-,Juan Ramón,No Soy Digno De Ti (Non son degno di te),-,94,1,,,,
95,-,LMK,Offline,-,95,1,,,,
96,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),-,96,1,,,,
97,down,Pitbull,Timber (feat. Ke$ha),49,7,80,,,,
98,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,35,,,,
99,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,9,75,,,,
100,up,Shakira,Rabiosa (feat. El Cata),100,13,76,,,,
