Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,54,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,31,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,53,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,33,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,34,,,,
6,up,Rauw Alejandro,Todo De Ti,10,4,10,,,,
7,down,Rauw Alejandro,Tattoo,6,4,44,74,2020-03-22,35,2020-07-26
8,up,J Balvin & Skrillex,In Da Getto,14,3,6,,,,
9,down,Ozuna,Baila Baila Baila,7,5,43,,,,
10,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,41,,,,
11,up,Calle 13,Baile de los Pobres,11,7,34,,,,
12,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,46,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,63,27,2019-10-06,27,2019-10-06
14,down,Maejor,I Love You (feat. Greeicy),9,2,56,,,,
15,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),15,11,37,,,,
16,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,35,,,,
17,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,32,,,,
18,up,J Balvin,Amarillo,18,2,57,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",19,15,33,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,51,14,2020-08-02,10,2020-08-23
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,3,44,,,,
22,-,Aventura & Bad Bunny,Volví,-,22,1,,,,
23,up,Farruko,Pepas,34,1,3,,,,
24,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,9,8,,,,
25,down,Gala,Freed from Desire,23,1,82,,,,
26,-,YEИDRY,Nena - A COLORS SHOW,-,22,1,,,,
27,down,Aniurka,Mis calles,24,1,45,,,,
28,-,Aventura,Obsesión,-,6,89,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,31,4,66,,,,
30,down,Pitbull,Cantare (feat. Lenier),25,2,41,,,,
31,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],26,3,43,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,41,3,2020-11-08,1,2020-11-15
33,up,Bad Bunny,Yonaguni,43,27,8,,,,
34,up,KAROL G & Nicki Minaj,Tusa,47,1,85,29,2019-11-17,5,2020-02-02
35,up,Kaoma,Lambada,59,3,71,,,,
36,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,36,3,,,,
37,-,J Balvin & Willy William,Mi Gente,-,2,55,,,,
38,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,11,91,2020-11-01,64,2020-11-22
39,up,Collectif Métissé,Caliente Kuduro,48,39,9,,,,
40,down,Lucenzo,Bailamos,28,14,31,,,,
41,up,Lucenzo,No me ama,58,1,49,,,,
42,up,Kalipsxau,Corps à corps,42,19,7,,,,
43,-,ROSALÍA,Malamente,-,7,11,,,,
44,-,J Balvin & Maria Becerra,Qué Más Pues?,-,32,6,,,,
45,down,ROSALÍA & Travis Scott,TKN,35,2,63,96,2020-05-31,21,2020-06-07
46,-,Ana Moura,Andorinhas,-,30,2,,,,
47,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,4,,,,
48,down,Manu Chao,Clandestino,40,8,45,,,,
49,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,24,,,,
50,-,The Party Band,Si Nos Organizamos...,-,29,12,,,,
51,-,Elvis Crespo,Suavemente,-,12,17,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,1,60,21,2019-10-06,19,2019-10-13
53,down,Enrique Iglesias,ME PASÉ (feat. Farruko),30,12,6,,,,
54,down,Sebastián Yatra & Myke Towers,Pareja Del Año,39,23,9,24,2021-05-02,9,2021-05-16
55,-,Daddy Yankee,Gasolina,-,17,10,,,,
56,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,18,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,39,,,,
58,-,Dixson Waz,Toco Toco To,-,58,1,,,,
59,-,Fuego,Una Vaina Loca (feat. El potro Álvarez & Farruko) [Official Extended Remix],-,59,2,,,,
60,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,51,,,,
61,-,El Taiger & Dj Conds,La Historia,-,61,2,,,,
62,-,Bebew,J'fly,-,6,13,,,,
63,-,Natti Natasha & Becky G.,Ram Pam Pam,-,27,11,,,,
64,-,Pérez Prado and His Orchestra,Monitor Mambo,-,64,1,,,,
65,-,Atahualpa Yupanqui,El Promesante,-,65,1,,,,
66,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,6,,,,
67,-,Becky G. & El Alfa,Fulanito,-,20,7,,,,
68,-,Ska-P,Cannabis,-,68,1,,,,
69,-,El Expreso de Oriente,Te Paro el Tren (Remaster) [feat. Iván el Hijo de Teresa],-,69,1,,,,
70,-,Atahualpa Yupanqui,En Aquel Tiempo,-,70,1,,,,
71,down,Lucenzo,Te Toca,37,22,5,,,,
72,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,68,2,,,,
73,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,72,4,,,,
74,-,David Bisbal & Luis Fonsi,Dos Veces,-,70,2,,,,
75,-,Pérez Prado et son orchestre,Monitor Mambo,-,75,1,,,,
76,-,The Tony Martinez Quintet,Hollywood Mambo,-,76,1,,,,
77,-,Jay Lugo,"Una Noche Más (feat. Tito Nieves, Mandinga & Surbana)",-,77,1,,,,
78,-,Geiber Dj,Asereje (Remix),-,78,1,,,,
79,-,Noro Morales and His Orchestra,"Knock, Knock, Knockin' (feat. Carmen Romano)",-,79,1,,,,
80,-,Manzanita,Sueño de Amor,-,80,1,,,,
81,-,Bryant Myers,Air Drop,-,81,1,,,,
82,-,Chimbala & El Mayor Clásico,Tamo en Alta,-,82,1,,,,
83,down,Eduardo XD,Talking To The Moon Tiktok (Remix),29,29,7,,,,
84,-,The Tony Martinez Quintet,Mississippi Mambo (feat. Dorothy Loudon),-,84,1,,,,
85,-,"Ovi, Natanael Cano, Aleman & Big Soto",Vengo De Nada,-,85,1,,,,
86,-,Boyz II Men,Thank You,-,86,1,,,,
87,-,Manzanita,Pedimentos,-,87,1,,,,
88,up,Maluma,Sobrio,88,27,5,,,,
89,-,Al Romero And His Orchestra,Mambo in Brass (El Cornetin),-,89,1,,,,
90,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),36,5,35,,,,
91,-,Manzanita,Corona de Vida,-,91,1,,,,
92,-,C-Kan & B-Real,La Vida Me Hizo Cabrón,-,92,1,,,,
93,-,Anthony Torres,Todo De Mi,-,93,1,,,,
94,-,Manzanita,A Mi Señor,-,94,1,,,,
95,down,Pedro Capó,Buena Suerte,74,2,67,,,,
96,down,Becky G.,MALA SANTA,81,5,47,87,2019-10-27,87,2019-10-27
97,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,97,1,,,,
98,-,Camilo Sesto & Lani Hall,Corazón Encadenado,-,98,1,,,,
99,-,Rene Bloch And His Big Latin Band,Harlem Nocturne,-,99,1,,,,
100,-,Luny Tunes,"Mayor Que Yo (feat. Farruko, Ozuna, Alexio La Bruja & Arcángel) [New Generation]",-,100,1,,,,
