Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,30,,,,
2,up,Maluma,COCO LOCO,2,2,21,,,,
3,up,Bad Bunny,MONACO,4,1,3,,,,
4,up,Aniurka,Mis calles,7,1,156,,,,
5,up,Pitbull,Cantare (feat. Lenier),38,2,143,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,1,32,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,151,,,,
8,up,ROSALÍA & Travis Scott,TKN,10,2,170,96,2020-05-31,21,2020-06-07
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,134,,,,
10,up,Pedro Capó,Buena Suerte,37,2,169,,,,
11,up,Becky G.,MALA SANTA,12,5,152,87,2019-10-27,87,2019-10-27
12,up,Oscar Sulley,Bukom Mashie,13,5,154,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,14,7,157,,,,
14,down,Gala,Freed from Desire,3,1,197,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,15,8,153,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,156,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,142,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,7,185,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,164,,,,
20,up,Aventura,Obsesión,20,6,200,,,,
21,up,Laura Pausini,La Solitudine,22,2,173,,,,
22,up,Patrick Bruel,J'te l'dis quand même,42,4,162,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,132,,,,
24,up,Patrick Bruel,Place des Grands Hommes,24,4,170,,,,
25,down,Collectif Métissé,Dans les yeux d'Emilie,6,2,14,,,,
26,down,Kaoma,Lambada,25,3,158,,,,
27,down,J Balvin & Willy William,Mi Gente,26,2,125,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,3,129,37,2019-10-20,37,2019-10-20
29,down,Jeanette,Por qué Te Vas,28,24,81,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,34,,,,
31,up,Elvis Crespo,Suavemente,31,12,86,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,121,,,,
33,up,Nathalie Cardone,Hasta Siempre,48,23,63,,,,
34,up,Daddy Yankee,Que Tengo Que Hacer,49,28,45,,,,
35,down,Manu Chao,Clandestino,33,8,100,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,67,4,130,,,,
37,down,KAROL G & Nicki Minaj,Tusa,34,1,134,29,2019-11-17,5,2020-02-02
38,down,Pitbull,Get It Started (feat. Shakira),35,31,37,,,,
39,down,Marc Anthony,Vivir Mi Vida,36,29,27,,,,
40,up,Ridsa,Dis Moi Tout,41,4,28,,,,
41,down,Aventura,Dile Al Amor,40,37,18,,,,
42,up,Farruko,Pepas,44,1,109,,,,
43,-,Ridsa,Cabeza,-,43,1,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,25,25,,,,
45,-,KAROL G,TQG,-,1,35,,,,
46,down,"J Balvin, USHER & DJ Khaled",Dientes,9,4,7,,,,
47,-,Bianca Costa,Olé Olé,-,27,8,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,87,21,2019-10-06,19,2019-10-13
49,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),73,38,11,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,3,22,,,,
51,up,Marshmello & Manuel Turizo,El Merengue,56,4,29,,,,
52,-,Beastbox Productions,Baabow Riddim,-,52,1,,,,
53,-,Jimmy Chiriboga,Piénsalo Bien,-,53,1,,,,
54,-,Feid,LUCES DE TECNO,-,54,1,,,,
55,-,Monica Freire,Les eaux de mars,-,55,1,,,,
56,-,"Dany Ome, Kevincito El 13 & El Taiger",Dios (feat. Gatillo & Dj Conds),-,56,1,,,,
57,-,Myke Towers,LALA,-,41,11,,,,
58,-,Rubén Blades & Fania All Stars,Los Muchachos De Belén,-,58,1,,,,
59,-,ROSALÍA,LLYLM,-,2,32,,,,
60,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,31,,,,
61,-,"SativaMusic, Morad & GIMS",Seya,-,32,3,,,,
62,-,Gipsy Kings,"Djobi, Djoba",-,33,6,,,,
63,-,Kalipsxau,Corps à corps,-,19,43,,,,
64,-,Allen King & Jacky,V I P,-,64,1,,,,
65,-,Don Miguelo,Y Que Fue?,-,18,23,,,,
66,-,Malto,Je serai le président de tous les Français,-,9,10,,,,
67,-,Santi,Exagerao,-,67,1,,,,
68,-,DRED BEY & ARON,Kinki,-,68,1,,,,
69,-,Decalifornia,El Corrido de la Chula Con la Banda,-,69,1,,,,
70,-,GIMS & Maluma,SI TE LLAMO,-,27,4,,,,
71,-,Fernanda Castro,No Vales,-,71,1,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,41,4,,,,
73,-,Faauna,Se Divisan,-,73,1,,,,
74,-,Francisco Benitez,Gracias A La Vida (En Directo En La Voz / 2021),-,74,1,,,,
75,-,Vicente Fernández,Camino Al Cielo,-,75,1,,,,
76,-,Darell,Lollipop,-,76,1,,,,
77,-,JUANMARPO,POR TI,-,77,1,,,,
78,-,Nelson Herrera,Cuando Será,-,78,1,,,,
79,-,Ridsa,Nous Deux,-,3,30,,,,
80,-,"The Remix Factory, Fatman Scoop & Angelo Flow",Hips Don't Lie (feat. Anjii Cii) [Radio Edit],-,80,1,,,,
81,-,"Senor Bachata, Angeles De La Bachata, LKM & Urban Latin DJ's",Pastillas de Amnesia Porfa (Bachata Version),-,67,1,,,,
82,-,Gaby Moreno,Fire Inside,-,82,1,,,,
83,down,Shakira,Me Enamoré,54,35,37,,,,
