Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Gran Combo de Puerto Rico,La Muerte,3,1,51,,,,
2,up,Farruko,Pepas,2,1,23,,,,
3,down,Maluma,Hawái,1,1,74,63,2020-08-09,2,2020-09-20
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,73,85,2019-10-13,73,2019-11-03
5,up,P.L.L,Lalala,5,3,49,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,4,53,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,7,,,,
8,up,Rauw Alejandro,Tattoo,8,4,63,74,2020-03-22,35,2020-07-26
9,up,Ozuna,Baila Baila Baila,9,5,63,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,60,,,,
11,up,Maluma,No Se Me Quita (feat. Ricky Martin),17,8,65,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,83,27,2019-10-06,27,2019-10-06
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,57,,,,
14,down,Maejor,I Love You (feat. Greeicy),13,2,76,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,54,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",18,13,51,,,,
17,down,Jeanette,"Palabras, Promesas",15,15,53,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,5,69,14,2020-08-02,10,2020-08-23
19,up,Aniurka,Mis calles,19,1,64,,,,
20,up,Pitbull,Cantare (feat. Lenier),20,2,58,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,62,,,,
22,up,ROSALÍA & Travis Scott,TKN,37,2,77,96,2020-05-31,21,2020-06-07
23,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),22,5,51,,,,
24,up,Becky G.,MALA SANTA,24,5,64,87,2019-10-27,87,2019-10-27
25,up,Oscar Sulley,Bukom Mashie,25,5,61,,,,
26,up,Ximena Sariñana,¿Qué Tiene?,26,7,65,,,,
27,up,Kalipsxau,Corps à corps,67,19,27,,,,
28,down,Osvaldo Pugliese,Orgullo Criollo,27,8,58,,,,
29,down,Abraham Mateo & CNCO,Me Vuelvo Loco,28,9,61,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,101,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,7,91,,,,
32,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),32,19,20,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,9,87,,,,
34,up,Pitbull,Timber (feat. Ke$ha),34,7,93,,,,
35,up,Shakira,Rabiosa (feat. El Cata),35,13,87,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,9,82,,,,
37,up,Shakira,Addicted to You,38,9,81,,,,
38,up,Aventura,Obsesión,39,6,107,,,,
39,up,Gala,Freed from Desire,45,1,102,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,31,16,23,,,,
41,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,18,38,,,,
42,down,Juanes,La Camisa Negra,41,10,74,,,,
43,down,Shakira,"Whenever, Wherever",42,4,74,33,2020-02-09,33,2020-02-09
44,down,Patrick Bruel,J'te l'dis quand même,43,4,83,,,,
45,down,Laura Pausini,La Solitudine,44,2,84,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),46,25,6,,,,
47,up,Patrick Bruel,Place des Grands Hommes,47,4,85,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,63,,,,
49,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,22,49,,,,
50,-,José Feliciano,Feliz Navidad,-,11,8,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),53,16,47,,,,
52,up,Daddy Yankee,Limbo,55,21,51,,,,
53,up,Kaoma,Lambada,54,3,79,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,28,37,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),78,34,33,,,,
56,up,Shakira,Objection (Tango),97,39,35,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),98,29,38,,,,
58,up,J Balvin & Willy William,Mi Gente,99,2,58,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),100,3,68,37,2019-10-20,37,2019-10-20
60,-,Jeanette,Por qué Te Vas,-,25,20,,,,
61,down,Pedro Capó,Buena Suerte,23,2,85,,,,
62,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,45,17,,,,
63,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],51,25,31,,,,
64,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,20,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,17,63,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),60,3,52,,,,
67,up,José Feliciano,Feliz Navidad,74,25,5,48,2019-12-29,48,2019-12-29
68,-,Aventura & Bad Bunny,Volví,-,22,14,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,15,46,,,,
70,-,Patrick Bruel,Alors regarde,-,16,41,,,,
71,down,Shakira,She Wolf (El Dorado World Tour Live),50,32,29,,,,
72,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),68,31,24,,,,
73,-,Shakira,Underneath Your Clothes,-,42,18,,,,
74,down,Pitbull,International Love (feat. Chris Brown),66,9,66,,,,
75,-,Elvis Crespo,Suavemente,-,12,18,,,,
76,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,17,,,,
77,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,77,1,,,,
78,-,Aventura,Un beso,-,23,6,,,,
79,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,46,1,,,,
80,-,Rx Nephew,Big Dripper (feat. Seqo Billy),-,80,1,,,,
81,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,37,5,,,,
82,-,Irma - Mariana Gómez,Mentiroso,-,82,1,,,,
83,-,La Pandilla,"Rin, Rin",-,83,1,,,,
84,-,La Ross Maria,50/50,-,84,1,,,,
85,down,Maluma,Mamá Tetema (feat. Rayvanny),58,19,7,,,,
86,-,Juan Palau,El Malo,-,86,1,,,,
87,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,32,10,,,,
88,-,Marco Antonio Solís,Navidad Sin Ti (En vivo),-,88,1,,,,
89,-,Marco Antonio Solís,Con la Vida Comprada,-,89,1,,,,
90,-,Havana City,Deposita,-,76,1,,,,
91,-,Nicolle Tally & Juan Palau,Se Enamoró,-,91,1,,,,
92,-,Juan Palau & Arjan,Loco,-,92,1,,,,
93,-,Los Diablos Rojos,ojitos hechiceros,-,93,1,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,23,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,15,75,,,,
96,-,Juanes,A Dios le Pido,-,53,19,,,,
97,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,6,,,,
98,-,Shakira,Loca (feat. El Cata),-,23,15,,,,
99,-,Shakira,Rabiosa (feat. Pitbull),-,62,6,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,54,,,,
