Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,12,,,,
2,up,ROSALÍA,LLYLM,4,2,16,,,,
3,up,Gala,Freed from Desire,3,1,173,,,,
4,up,ROSALÍA,DESPECHÁ,5,1,42,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,1,8,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,128,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,2,147,96,2020-05-31,21,2020-06-07
8,up,Pedro Capó,Buena Suerte,9,2,149,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,18,,,,
10,up,Becky G.,MALA SANTA,17,5,130,87,2019-10-27,87,2019-10-27
11,down,Oscar Sulley,Bukom Mashie,10,5,130,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,22,7,135,,,,
13,down,Osvaldo Pugliese,Orgullo Criollo,11,8,129,,,,
14,up,Farruko,Pepas,45,1,87,,,,
15,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),46,5,111,,,,
16,up,Aventura,Obsesión,18,6,177,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,132,,,,
18,up,Ridsa,Nous Deux,21,3,24,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,114,,,,
20,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,73,,,,
21,-,Shakira,Acróstico,-,21,1,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,49,4,6,,,,
23,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,13,10,119,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,170,,,,
25,down,Kaoma,Lambada,14,3,136,,,,
26,down,Pitbull,Timber (feat. Ke$ha),16,7,162,,,,
27,-,Ridsa,Dis Moi Tout,-,4,5,,,,
28,up,Pitbull,International Love (feat. Chris Brown),42,9,125,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,9,142,,,,
30,down,Laura Pausini,La Solitudine,19,2,151,,,,
31,down,Patrick Bruel,J'te l'dis quand même,20,4,147,,,,
32,down,Patrick Bruel,Place des Grands Hommes,24,4,149,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,116,,,,
34,up,Marshmello & Farruko,Esta Vida,47,5,5,,,,
35,up,Bad Bunny,Tití Me Preguntó,69,11,22,,,,
36,-,Bad Bunny,Chambea,-,36,1,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),25,3,110,37,2019-10-20,37,2019-10-20
38,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,23,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),30,3,95,,,,
40,up,Pitbull,Cantare (feat. Lenier),44,2,121,,,,
41,down,J Balvin & Willy William,Mi Gente,26,2,105,,,,
42,down,Jeanette,Por qué Te Vas,27,25,61,,,,
43,-,Axel Merryl,Kimi,-,43,1,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,14,,,,
45,down,Elvis Crespo,Suavemente,29,12,65,,,,
46,-,Tom Jones,It's Not Unusual,-,31,16,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,7,55,,,,
48,-,Fer Palacio,Tusax,-,48,1,,,,
49,-,Gipsy Kings,No Volvere,-,49,2,,,,
50,-,KAROL G & Ovy On the Drums,CAIRO,-,17,13,,,,
51,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,28,3,,,,
52,-,The Party Band,Si Nos Organizamos...,-,29,17,,,,
53,-,Chanel & Abraham Mateo,Clavaíto,-,33,1,,,,
54,-,Vicco,Nochentera,-,43,2,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,93,,,,
56,-,Los Tucanes de Tijuana,La Chona,-,56,1,,,,
57,-,Bulin 47 & Papaa Tyga,Vivo Por Palomo,-,57,1,,,,
58,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,6,,,,
59,-,Belle Perez,Oye como va,-,59,1,,,,
60,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,12,,,,
61,-,Lengaïa Salsa Brava,Rebelión de un tambor,-,61,1,,,,
62,-,Bustamante,Castígame (feat. Belle Perez),-,62,1,,,,
63,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,8,,,,
64,up,Becky G,Arranca (feat. Omega),80,1,7,,,,
65,-,Miki Núñez & Alfred García,Electricitat,-,65,1,,,,
66,-,Miki Núñez,Entre Un Millón,-,50,2,,,,
67,-,Super Joell,TODO SE JODIO,-,67,1,,,,
68,-,Carlos Vives & Shakira,La Bicicleta,-,68,1,,,,
69,-,Denison Lugo,Tal Vez,-,69,1,,,,
70,-,Miki Núñez,Llums De Mitjanit (feat. Mariona Escoda),-,70,1,,,,
71,-,Baby Ley & Sweet Coco & Ernesto Losa,Por Ti Soy Mentirosa (Respuesta a Charly & Johayron - Prod. By Ernesto Losa & el Krimen),-,71,1,,,,
72,-,Bianca Costa,Olé Olé,-,27,1,,,,
73,-,Shakira & Rauw Alejandro,Te Felicito,-,2,41,,,,
74,-,Edwin Perez,Alexa,-,74,1,,,,
75,-,Fernando Schirr,De que cor é teu samba?,-,75,1,,,,
76,-,Tito Puente,Oye Como Va,-,54,2,,,,
77,-,C. Tangana & Kiko Veneno,Los Tontos,-,77,1,,,,
78,-,"Pablito Mix, DJ Cobra Monterrey & Kazu",Hasta El Piso,-,78,1,,,,
79,down,Yandel & Feid,Yandel 150,73,19,8,,,,
80,-,Oonga,Mia Mio (feat. Chele),-,80,1,,,,
81,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,13,68,2020-11-15,68,2020-11-15
82,-,Orquesta El Sabor De Nacho,Rumba Pa' Los Rumberos,-,82,1,,,,
83,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,83,1,,,,
84,-,Oonga,Para Mi (feat. Maïté),-,84,1,,,,
85,-,Jesús Hidalgo,"Hermanita (feat. Sacha Nairobi, Moyenei & Paloma del Cerro) [Remix]",-,85,1,,,,
86,-,Orquesta El Sabor De Nacho,Sanson Batalla,-,86,1,,,,
87,-,Rihanna,If It's Lovin' That You Want,-,55,1,,,,
88,-,Azuquita Y Su Melao,La Llorona,-,88,1,,,,
89,-,Luis Mariano,México,-,89,1,,,,
90,-,RR Music,El Trato,-,90,1,,,,
91,-,Ori Lababy,FALDITA,-,91,1,,,,
92,-,Salsabor All Stars Band & Marck Domenech,Olga,-,92,1,,,,
93,-,La Plazuela,Realejo Beach,-,93,1,,,,
94,-,Saigon Supersound & Truc Mai,Hàn Mặc Tử,-,94,1,,,,
95,-,Salsabor All Stars Band,Bendíceme,-,95,1,,,,
96,-,Juan Gabriel,Hasta Que Te Conocí,-,96,1,,,,
97,-,Cristian Castro,Una Y Mil Veces,-,97,1,,,,
98,-,Leoni Torres,Llorar por Dentro (Remasterizado),-,98,1,,,,
99,down,Patrick Bruel,Alors regarde,40,16,80,,,,
100,-,Plan B,No Puedo Estar Sin Sex,-,100,1,,,,
