Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,18,,,,
2,up,Becky G,Arranca (feat. Omega),3,1,16,,,,
3,down,KAROL G,TQG,2,1,22,,,,
4,up,Gala,Freed from Desire,5,1,183,,,,
5,up,Marshmello & Farruko,Esta Vida,8,5,15,,,,
6,down,ROSALÍA,DESPECHÁ,4,1,52,,,,
7,down,Ridsa,Dis Moi Tout,6,4,14,,,,
8,up,Aniurka,Mis calles,10,1,143,,,,
9,up,Pitbull,Cantare (feat. Lenier),11,2,129,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],12,3,137,,,,
11,up,ROSALÍA & Travis Scott,TKN,13,2,156,96,2020-05-31,21,2020-06-07
12,up,Marshmello & Manuel Turizo,El Merengue,14,4,16,,,,
13,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),15,5,120,,,,
14,up,Becky G.,MALA SANTA,99,5,139,87,2019-10-27,87,2019-10-27
15,up,Oscar Sulley,Bukom Mashie,18,5,140,,,,
16,up,Ximena Sariñana,¿Qué Tiene?,20,7,145,,,,
17,up,Osvaldo Pugliese,Orgullo Criollo,22,8,139,,,,
18,up,Aventura,Obsesión,37,6,187,,,,
19,up,Abraham Mateo & CNCO,Me Vuelvo Loco,24,9,142,,,,
20,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,29,10,129,,,,
21,up,Kaoma,Lambada,47,3,145,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,180,,,,
23,-,Patrick Bruel,Place des Grands Hommes,-,4,158,,,,
24,up,Pitbull,Timber (feat. Ke$ha),34,7,172,,,,
25,up,Pitbull,International Love (feat. Chris Brown),35,9,135,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,152,,,,
27,-,Laura Pausini,La Solitudine,-,2,160,,,,
28,-,Patrick Bruel,J'te l'dis quand même,-,4,152,,,,
29,-,J Balvin & Willy William,Mi Gente,-,2,113,,,,
30,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,22,,,,
31,up,Elvis Crespo,Suavemente,48,12,74,,,,
32,-,Patrick Bruel,Alors regarde,-,16,88,,,,
33,-,Daddy Yankee,Con Calma (feat. Snow),-,3,100,,,,
34,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,110,,,,
35,-,Nathalie Cardone,Hasta Siempre,-,23,54,,,,
36,-,Daddy Yankee,Que Tengo Que Hacer,-,28,37,,,,
37,down,Manu Chao,Clandestino,26,8,87,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,83,,,,
39,up,KAROL G & Nicki Minaj,Tusa,39,1,126,29,2019-11-17,5,2020-02-02
40,-,Daddy Yankee,Limbo,-,21,106,,,,
41,-,Shakira,Me Enamoré,-,35,27,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,25,18,,,,
43,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,17,,,,
44,-,Patrick Bruel,Casser la voix,-,27,41,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,29,19,,,,
46,-,Shakira,"Whenever, Wherever",-,4,140,33,2020-02-09,33,2020-02-09
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,1,79,21,2019-10-06,19,2019-10-13
48,down,Maluma,COCO LOCO,7,2,7,,,,
49,down,Shakira & Manuel Turizo,Copa Vacía,23,6,4,,,,
50,-,Bianca Costa,Olé Olé,-,27,2,,,,
51,-,zzoilo & Aitana,Mon Amour (Remix),-,4,57,,,,
52,-,Lucenzo,Sola,-,47,2,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,27,4,122,,,,
54,-,Gipsy Kings,Bamboleo,-,9,17,,,,
55,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,38,5,,,,
56,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,56,1,,,,
57,-,Tito El Bambino,A Que No Te Atreves (feat. Chencho) [feat. Chencho] [El Patrón],-,57,1,,,,
58,down,The Party Band,Si Nos Organizamos...,52,29,19,,,,
59,-,Adrian Jonathan,"Merecedor de Alabanza (feat. Issai Pinon, Wiso Aponte & Jesse Gonzalez [El Trio de Hoy])",-,59,1,,,,
60,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,10,,,,
61,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,60,3,2020-11-08,1,2020-11-15
62,-,Ozuna,Isla Desierta,-,62,1,,,,
63,-,Yng Lvcas,UY (feat. Milo Mae),-,63,1,,,,
64,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,9,35,,,,
65,down,ROSALÍA,TUYA,42,4,6,,,,
66,-,Big Soto & Danny Ocean,Chimbo,-,66,1,,,,
67,-,ROSALÍA,SAOKO,-,7,15,,,,
68,down,Malto,Je serai le président de tous les Français,31,9,6,,,,
69,-,Nic N'Taya,Changüí a los Orishas,-,69,1,,,,
70,-,Leli Hernandez,Salgo Bonita,-,70,1,,,,
71,-,Rodolfo y Su Tipica RA7,La Colegiala,-,62,2,,,,
72,-,Yandel & Feid,Yandel 150,-,19,11,,,,
73,-,Paulito fg,Dale Play,-,73,1,,,,
74,-,Sandro,Porque Yo Te Amo,-,74,1,,,,
75,-,Ernie Acevedo Imagen,Esa Mujer,-,75,1,,,,
76,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,76,1,,,,
77,-,Agnus Dei,Dijiste Que Sí,-,77,1,,,,
78,-,Jevo Gold,Tiki Tiki (feat. Leo RD & El Papá de la Promo),-,78,1,,,,
79,-,"Baby Rasta y Gringo, Nio García & Casper Mágico",Pichaera,-,79,1,,,,
80,-,"Mati Guerra, Vilu Gontero & David Berlanga",Wanda Vs Ella y Yo (Mashup) [Remix],-,80,1,,,,
81,-,Lila Downs,Tus Pencas,-,81,1,,,,
82,-,Aleesha,Sin Kerer,-,82,1,,,,
83,-,Sílvia Pérez Cruz,Em moro (feat. Salvador Sobral) [Mov.4: El Peso],-,83,1,,,,
84,-,Romulo Caicedo,Veinte Años Menos,-,84,1,,,,
85,-,Los Graduados,La Maestranza,-,85,1,,,,
86,-,Paulo Londra & Feid,A Veces,-,86,1,,,,
87,-,Tito Rodriguez,Mantequita,-,87,1,,,,
88,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,88,1,,,,
89,-,Pimpinela,Hay Amores Que Matan,-,89,1,,,,
90,-,Jorge Velosa,"Julia, Julia, Julia",-,90,1,,,,
91,-,Reik,Voy a Olvidarte,-,91,1,,,,
92,-,Orquesta Failde,It do me good,-,92,1,,,,
93,-,Jeanette,Por qué Te Vas,-,25,69,,,,
94,-,Oscar Pitin Sanchez y La Sensual 9 90 & Willy Rivera,El Cariño Es Como una Flor,-,94,1,,,,
95,-,Eddie Palmieri,Muñeca,-,95,1,,,,
96,-,Quincas Moreira,Sabor Moreno,-,96,1,,,,
97,-,Mario Ortiz,Ensename a Morir de Amor,-,97,1,,,,
