Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,22,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,2,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,21,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,3,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,4,,,,
6,up,Rauw Alejandro,Tattoo,6,4,12,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,7,5,11,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,11,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,9,3,2020-11-08,1,2020-11-15
10,up,Maejor,I Love You (feat. Greeicy),13,2,24,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,31,27,2019-10-06,27,2019-10-06
12,down,Calle 13,Baile de los Pobres,10,7,3,,,,
13,up,Maluma,No Se Me Quita (feat. Ricky Martin),17,8,16,,,,
14,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,5,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,4,,,,
16,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",15,13,4,,,,
17,down,J Balvin,Amarillo,16,2,25,30,2020-03-29,30,2020-03-29
18,up,"Ozuna, Doja Cat & Sia",Del Mar,27,3,12,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,19,14,2020-08-02,10,2020-08-23
20,down,Lucenzo,No me ama,18,1,24,,,,
21,up,Aniurka,Mis calles,65,1,13,,,,
22,down,ROSALÍA & Travis Scott,TKN,21,2,31,96,2020-05-31,21,2020-06-07
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,15,,,,
24,down,Pedro Capó,Buena Suerte,23,2,39,,,,
25,-,José Feliciano,Feliz Navidad,-,25,2,48,2019-12-29,48,2019-12-29
26,down,Becky G.,MALA SANTA,24,5,22,87,2019-10-27,87,2019-10-27
27,down,Oscar Sulley,Bukom Mashie,26,5,13,,,,
28,up,Ximena Sariñana,¿Qué Tiene?,28,7,16,,,,
29,up,Osvaldo Pugliese,Orgullo Criollo,30,8,11,,,,
30,up,Abraham Mateo & CNCO,Me Vuelvo Loco,31,9,15,,,,
31,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,8,,,,
32,up,KAROL G & Nicki Minaj,Tusa,59,1,59,29,2019-11-17,5,2020-02-02
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,2,60,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),25,2,7,29,2020-11-15,29,2020-11-15
35,up,Pitbull,Timber (feat. Ke$ha),37,7,56,,,,
36,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,9,54,,,,
37,up,Shakira,Rabiosa (feat. El Cata),47,13,55,,,,
38,up,Aventura,Obsesión,38,6,59,,,,
39,up,Shakira,Addicted to You,49,9,55,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,9,55,,,,
41,down,Laura Pausini,La Solitudine,33,2,53,,,,
42,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,7,54,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,18,19,,,,
44,down,Juanes,La Camisa Negra,43,10,49,,,,
45,down,Patrick Bruel,J'te l'dis quand même,44,4,54,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),67,3,35,,,,
47,up,Shakira,"Whenever, Wherever",56,4,49,33,2020-02-09,33,2020-02-09
48,down,Patrick Bruel,Place des Grands Hommes,46,4,51,,,,
49,down,Gala,Freed from Desire,41,1,55,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,13,43,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),51,16,31,,,,
52,up,Daddy Yankee,Limbo,52,21,31,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,22,32,,,,
54,down,Kaoma,Lambada,53,3,48,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,28,22,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,39,6,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),69,34,20,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),50,16,37,,,,
59,-,Don Miguelo,Y Que Fue?,-,18,6,,,,
60,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,12,,,,
61,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,17,43,,,,
62,-,Pitbull,International Love (feat. Chris Brown),-,9,45,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),63,3,52,37,2019-10-20,37,2019-10-20
64,up,Shakira,Objection (Tango),68,39,22,,,,
65,down,Alvaro Soler,Sofia (A-Class Remix),61,29,23,,,,
66,down,J Balvin & Willy William,Mi Gente,62,2,37,,,,
67,up,Xoel López,La Espina de la Flor en Tu Costado,80,67,2,,,,
68,up,Cali y El Dandee & Danna Paola,Nada,78,14,9,,,,
69,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,12,,,,
70,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),55,17,30,,,,
71,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,8,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,48,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,15,23,,,,
74,down,T Garcia & DJ Assad,Bambino,20,7,3,,,,
75,-,Stefi Celma,Maison de Terre,-,17,5,,,,
76,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,76,1,,,,
77,-,Mr Eazi & J Balvin,Lento,-,70,2,,,,
78,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,29,29,3,,,,
79,up,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",83,79,2,,,,
80,-,Camilo & El Alfa,BEBÉ,-,31,3,46,2020-12-20,36,2021-01-03
81,-,Los Indios Tabajaras,Stormy Weather,-,81,1,,,,
82,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,2,68,2020-11-15,68,2020-11-15
83,-,Rodrigo,La Mano de Dios,-,2,4,,,,
84,-,Boza,Hecha Pa' Mi,-,33,2,88,2020-12-27,46,2021-02-07
85,-,HENRY FONG & JSTJR,Arriba,-,85,2,,,,
86,-,Los Indios Tabajaras,Stormy Weather,-,86,1,,,,
87,down,Mecano,Hijo de la Luna,71,21,22,,,,
88,-,Pepe Montes Conjunto & Pepito Montes,A Ella Le Gustan Dos (feat. Michel Calvo) [Timba],-,88,1,,,,
89,-,Omar Apollo,Frío,-,89,1,,,,
90,-,Timbalive,No Me Llames Mas,-,90,1,,,,
91,-,Pepe Montes Conjunto,La Melodía (Salsa),-,91,1,,,,
92,-,Lagartijeando,Isla Pescado,-,92,1,,,,
93,-,Ozuna,Feliz Navidad,-,93,1,,,,
94,-,Pepe Montes Conjunto,El Cafecito (Timba),-,94,1,,,,
95,-,Pepe Montes Conjunto,El Alboroto (Timba),-,95,1,,,,
96,-,Santi Sanz & Juanmih,Contigo,-,96,1,,,,
97,-,Pepe Montes Conjunto,Navidad (Salsa Cubana),-,97,1,,,,
98,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,45,9,,,,
99,up,Juanes,A Dios le Pido,99,53,10,,,,
100,down,Jose De Rico & Henry Mendez,Te Fuiste,84,29,11,,,,
