Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,25,,,,
2,up,Lucenzo & Olupellar,Mambella,3,2,12,,,,
3,down,Gala,Freed from Desire,2,1,156,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
5,up,Ridsa,Nous Deux,39,3,8,,,,
6,down,Aniurka,Mis calles,4,1,117,,,,
7,down,Pitbull,Cantare (feat. Lenier),5,2,107,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,113,,,,
9,up,Shakira & Ozuna,Monotonía,26,2,12,,,,
10,down,ROSALÍA & Travis Scott,TKN,7,2,130,96,2020-05-31,21,2020-06-07
11,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,98,,,,
12,down,Pedro Capó,Buena Suerte,9,2,134,,,,
13,down,Becky G.,MALA SANTA,10,5,115,87,2019-10-27,87,2019-10-27
14,down,Oscar Sulley,Bukom Mashie,11,5,113,,,,
15,down,Ximena Sariñana,¿Qué Tiene?,12,7,118,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,13,8,112,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,61,,,,
18,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,115,,,,
19,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,102,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,154,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,139,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,7,146,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,137,,,,
24,up,KAROL G & Ovy On the Drums,CAIRO,78,17,4,,,,
25,down,Shakira,Rabiosa (feat. El Cata),21,13,136,,,,
26,down,Pitbull,International Love (feat. Chris Brown),22,9,112,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,129,,,,
28,down,Shakira,Addicted to You,23,9,128,,,,
29,down,Aventura,Obsesión,25,6,160,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,18,83,,,,
31,down,Juanes,La Camisa Negra,28,10,122,,,,
32,up,Kaoma,Lambada,36,3,120,,,,
33,down,Patrick Bruel,J'te l'dis quand même,17,4,131,,,,
34,down,Laura Pausini,La Solitudine,31,2,134,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),32,25,48,,,,
36,down,Patrick Bruel,Place des Grands Hommes,33,4,133,,,,
37,up,Farruko,Pepas,67,1,74,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,104,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,22,87,,,,
40,down,Daddy Yankee,Limbo,38,21,87,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,15,122,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,15,90,,,,
43,down,Shakira,"Whenever, Wherever",29,4,125,33,2020-02-09,33,2020-02-09
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,28,71,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),41,16,87,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),45,34,64,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),47,3,86,,,,
48,down,J Balvin & Willy William,Mi Gente,46,2,89,,,,
49,down,Jose De Rico & Henry Mendez,Te Fuiste,48,29,45,,,,
50,down,Patrick Bruel,Alors regarde,49,16,68,,,,
51,-,Mariangela,Cama y Mesa,-,51,1,,,,
52,down,Elvis Crespo,Suavemente,51,12,50,,,,
53,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,21,39,,,,
54,down,Shakira,Objection (Tango),44,39,64,,,,
55,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,17,103,,,,
56,-,Mista Savona,"El Cuarto De Tula (feat. Maikel Ante, El Medico & Turbulence)",-,56,1,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),68,29,66,,,,
58,up,Juanes,A Dios Le Pido (Full Phatt Remix),94,45,39,,,,
59,-,Banda Corrida,El Relicario (2021 Remaster),-,59,1,,,,
60,down,Shakira,Underneath Your Clothes,50,42,42,,,,
61,-,Lucenzo,Baila Pa Mi,-,2,29,,,,
62,-,Agrupacion LatinHits,Toda Una Vida (Karaoke Version),-,62,1,,,,
63,-,Romeo Santos,Ayúdame,-,57,2,,,,
64,-,Multi Karaoke,Toda Una Vida,-,64,1,,,,
65,-,Andy Fortuna Productions,Corazon de Mi Lao,-,65,1,,,,
66,-,Briante & Onguito Wa,Tan Quedao,-,66,1,,,,
67,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,67,1,,,,
68,-,Angá Díaz,Pueblo Nuevo,-,68,1,,,,
69,-,Angá Díaz,Conga Carnival,-,69,1,,,,
70,-,Mercedes Sosa,La Belleza,-,70,1,,,,
71,-,Sarai Rivera,Suelto,-,71,1,,,,
72,down,Manu Chao,Clandestino,62,8,66,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,36,12,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,66,2,35,,,,
75,-,Roy Budd,Little Boat,-,75,1,,,,
76,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,76,1,,,,
77,-,Ohbryan,Te Quiero Aquí,-,77,1,,,,
78,-,Roy Budd,How Insensitive,-,78,1,,,,
79,down,Juanes,A Dios le Pido,65,53,41,,,,
80,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,74,1,,,,
81,-,Ohbryan,Hasta Que Salga El Sol,-,81,1,,,,
82,-,Ohbryan,Te Vivo,-,82,1,,,,
83,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,53,1,,,,
84,-,Kewin Cosmos,100 X Hora,-,84,1,,,,
85,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,85,1,,,,
86,-,Omar K11,MÁGICA,-,86,1,,,,
87,down,J Balvin,Ginza (Atellagali In Da House Remix),54,49,28,,,,
88,-,Omar K11,BENDITA POBREZA,-,88,1,,,,
89,-,Juan D'Arienzo,Campeona,-,89,1,,,,
90,-,Mauricio Yazigi & Peter T. Neff,Noches de Tango,-,90,1,,,,
91,-,Juan D'Arienzo,La Parrillada,-,91,1,,,,
92,-,Orquesta Maravillas de Florida,Baila Guiro Son Wambari,-,92,1,,,,
93,down,Nicky Jam & Enrique Iglesias,El Perdón,30,16,67,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],53,39,46,,,,
95,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,53,,,,
96,up,Nicky Jam & J Balvin,X (Spanglish Version),96,16,81,,,,
97,up,Shakira,Loca (feat. El Cata),97,23,34,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),55,3,82,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),81,62,20,,,,
100,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,56,9,90,,,,
