Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,41,29,2019-11-17,5,2020-02-02
2,up,Maejor,I Love You (feat. Greeicy),3,2,18,,,,
3,up,Lucenzo,No me ama,4,1,5,,,,
4,up,ROSALÍA & Travis Scott,TKN,6,2,12,96,2020-05-31,21,2020-06-07
5,down,Pedro Capó,Buena Suerte,2,2,20,,,,
6,up,Kamaleon,Dime porqué te vas (feat. Lyana),11,3,14,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,5,4,14,2020-08-02,10,2020-08-23
8,up,Gala,Freed from Desire,27,1,37,,,,
9,down,Maluma,Hawái,5,1,3,63,2020-08-09,2,2020-09-20
10,up,Juanes,La Camisa Negra,100,10,35,,,,
11,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,9,9,29,,,,
12,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,38,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,41,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,41,,,,
15,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,10,1,,,,
16,up,Kalash & Joakim,Peligrosa,60,16,2,,,,
17,up,Pitbull,Timber (feat. Ke$ha),22,7,39,,,,
18,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,18,1,,,,
19,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,10,11,,,,
20,up,Nicky Jam & Daddy Yankee,Muévelo,23,2,28,,,,
21,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,38,,,,
22,down,J Balvin,Amarillo,16,2,20,30,2020-03-29,30,2020-03-29
23,-,Bad Bunny,MIA (feat. Drake),-,21,11,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),8,3,39,37,2019-10-20,37,2019-10-20
25,-,Sech,Relación,-,8,3,78,2020-06-07,28,2020-07-19
26,-,Daniel Santacruz,Lento,-,26,3,,,,
27,down,Shakira & Anuel AA,Me Gusta,18,2,27,73,2020-01-19,50,2020-03-15
28,-,El Niño y La Verdad,Sufriendo Tu Amor,-,28,1,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,9,38,,,,
30,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,2,,,,
31,-,Compay Segundo,Guajira Guantanamera,-,31,2,,,,
32,down,Manu Chao,Clandestino,29,8,24,,,,
33,up,Shakira,"Whenever, Wherever",40,4,37,33,2020-02-09,33,2020-02-09
34,down,Daddy Yankee,Con Calma (feat. Snow),14,3,38,,,,
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,32,,,,
36,down,T Garcia & DJ Assad,Candela,13,2,12,,,,
37,down,Kaoma,Lambada,28,3,37,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,4,20,,,,
39,up,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,46,17,3,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,6,,,,
41,-,Connie Francis,Solamente una Vez,-,41,1,,,,
42,-,Mandragora,Mira,-,42,1,,,,
43,-,Maluma,11 PM,-,32,3,68,2019-10-06,68,2019-10-06
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,6,,,,
45,-,Camarón de la Isla,Mi Niña Se Fue A La Mar (Cantiñas De Pinini),-,45,1,,,,
46,-,NJ Deejay,Dicelo (feat. Joolio),-,46,1,,,,
47,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,17,17,2,,,,
48,-,Chimbala,Soltero,-,48,1,,,,
49,-,Lisandro Meza,La Cumbia del Amor,-,49,1,,,,
50,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,10,5,79,2020-07-05,50,2020-07-12
51,-,Luz Casal,Historia de un Amor,-,38,4,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,41,21,2019-10-06,19,2019-10-13
53,-,Yandel,No Te Vayas (feat. J Balvin),-,53,1,,,,
54,-,Kevin Kopp DJ,Amarillo,-,54,1,,,,
55,-,"d'Moors, Theprof & Esse 100",Hey Gyal,-,55,1,,,,
56,-,Cesária Évora,Besame Mucho,-,26,1,,,,
57,-,EfeJefe & Jose Zarpi,Esa Marimba,-,57,1,,,,
58,-,Enjambre,Siempre Tú,-,58,1,,,,
59,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,10,6,89,2020-07-19,12,2020-08-16
60,-,"Arthur Hanlon, Orishas & Lunay",Como Suena el Piano (Remix),-,60,1,,,,
61,-,Nelson Valdés & Leoni Torres,Cubriendo Ausencias,-,61,1,,,,
62,-,Iraida Noriega,Pobre de Mí (feat. Zinco Big Band),-,62,1,,,,
63,-,Nacho Sanabria,Sanson Batalla,-,63,1,,,,
64,-,Kako & His Orchestra,Shingaling Shingaling,-,64,1,,,,
65,-,Bad Bunny & Sech,Ignorantes,-,26,5,94,2020-02-16,15,2020-03-08
66,-,M Produciendo,Te Extraño (Instrumental),-,66,1,,,,
67,-,Antonio Aguilar,Yo Soy el Mismo,-,67,1,,,,
68,-,Victor Jara,Canción al Arbol del Olvido,-,68,1,,,,
69,-,Iraida Noriega,La Puerta (feat. Zinco Big Band),-,69,1,,,,
70,-,Connie Francis,Amor,-,70,1,,,,
71,-,Zacarías Ferreira,Dónde Está Mi Amor,-,71,1,,,,
72,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,72,1,,,,
73,-,Damian Sena y su conjunto Los Senita,Amor Ardiente,-,73,1,,,,
74,-,NoBodyz,Playa,-,74,1,,,,
75,-,La Mafia del Guaguanco & Edwin Ortiz,Después de Todo (feat. Vivian Mojica),-,75,1,,,,
76,-,Los Palmeras,Te Va A Gustar,-,76,1,,,,
77,-,Jowell Y Randy & Miky Woodz,Bien Arrebatao,-,77,1,,,,
78,-,Juan D'Arienzo,Don Juan,-,78,1,,,,
79,-,Lirow,Mi Manera de Amarte,-,79,1,,,,
80,-,Juan D'Arienzo & Hector Maure,El Olivo,-,80,1,,,,
81,-,Dpuntod,Pide,-,81,1,,,,
82,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,6,,,,
83,-,Maluma,ADMV (Versión Urbana),-,18,8,,,,
84,-,Jesse & Joy,Love (Es Nuestro Idioma),-,84,1,,,,
85,-,Felipe Conde,Noche de Luz,-,85,1,,,,
86,-,Asdrubar,Hola Bebe,-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,15,36,,,,
88,down,Shakira,Rabiosa (feat. El Cata),34,13,38,,,,
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,33,3,,,,
90,-,Los Rebujitos,Tres Deseos,-,90,1,,,,
91,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,35,9,,,,
92,-,Nico Rengifo,Indicada (Instrumental Version),-,92,1,,,,
93,-,Miguel Enriquez,Abre Que Voy,-,93,1,,,,
94,up,Aventura,Obsesión,99,6,41,,,,
95,-,Rafa Pabön,A Güiro,-,61,1,,,,
96,-,Luis Fonsi,Poco a Poco,-,96,1,,,,
97,down,Shakira,Addicted to You,91,9,38,,,,
98,-,Cali y El Dandee & Danna Paola,Nada,-,14,1,,,,
99,-,Duff,Horchata,-,99,1,,,,
100,-,Don Miguelo,123 en 4 (feat. Sensato),-,100,1,,,,
