Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,3,1,8,,,,
2,up,Maluma,Hawái,5,1,6,63,2020-08-09,2,2020-09-20
3,down,KAROL G & Nicki Minaj,Tusa,1,1,44,29,2019-11-17,5,2020-02-02
4,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),6,3,3,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,5,7,14,2020-08-02,10,2020-08-23
6,up,ROSALÍA & Travis Scott,TKN,7,2,15,96,2020-05-31,21,2020-06-07
7,down,Maejor,I Love You (feat. Greeicy),2,2,21,,,,
8,up,Gala,Freed from Desire,8,1,40,,,,
9,down,Pedro Capó,Buena Suerte,4,2,23,,,,
10,up,Aventura,Obsesión,13,6,44,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,7,41,,,,
12,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,43,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,13,33,,,,
14,up,J Balvin & Willy William,Mi Gente,40,2,28,,,,
15,-,Ozuna & Camilo,Despeinada,-,15,1,97,2020-09-20,40,2020-10-04
16,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,9,9,32,,,,
17,-,Daddy Yankee,Gasolina,-,17,6,,,,
18,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,1,23,2020-09-13,18,2020-10-18
19,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,1,,,,
20,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,10,3,,,,
21,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,8,,,,
22,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,22,1,,,,
23,-,Omy de Oro & Rauw Alejandro,Estadía,-,23,1,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,44,,,,
25,-,Manolo Rodriguez,El Que Te Provoca,-,25,1,,,,
26,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,9,40,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,4,22,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,40,,,,
29,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,18,4,,,,
30,-,Natti Natasha & Ozuna,Criminal,-,9,10,,,,
31,-,Pedro Capó,Calma,-,10,8,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),14,3,42,37,2019-10-20,37,2019-10-20
33,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,27,27,2019-10-06,27,2019-10-06
34,up,Patrick Bruel,J'te l'dis quand même,34,4,41,,,,
35,up,Ir-Sais,Dream Girl,43,6,19,,,,
36,down,Laura Pausini,La Solitudine,35,2,39,,,,
37,-,KAROL G,Ocean,-,4,18,77,2019-10-27,77,2019-10-27
38,-,J Balvin,Azul,-,4,11,99,2020-03-29,70,2020-06-28
39,up,Sech,Relación,41,8,6,78,2020-06-07,28,2020-07-19
40,down,Patrick Bruel,Place des Grands Hommes,19,4,39,,,,
41,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),29,18,4,,,,
42,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,24,,,,
43,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,43,1,,,,
44,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,30,,,,
45,-,Lyana,Echate Conmigo (Radio Edit),-,45,1,,,,
46,-,Enrique Iglesias,No Apagues la Luz,-,46,1,,,,
47,-,Kaoma,Lambada,-,3,39,,,,
48,-,Loco Escrito,Ámame,-,48,1,,,,
49,-,Daddy Yankee,Limbo,-,21,24,,,,
50,-,Alvaro Soler,El Mismo Sol,-,50,1,,,,
51,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,51,1,,,,
52,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,17,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),44,3,26,,,,
54,-,María Carrasco,"Amor, Amor (Rumba)",-,54,1,,,,
55,-,Alvaro Soler,Sofia (A-Class Remix),-,29,17,,,,
56,-,Francisco el Hombre,Minha Casa,-,56,1,,,,
57,-,Alba Reche,Morena Mía,-,57,1,,,,
58,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,22,,,,
59,-,Lele Pons & Guaynaa,Se Te Nota,-,20,1,81,2020-09-27,36,2020-11-15
60,-,Laura Pausini & Bebe,Verdades a medias,-,60,1,,,,
61,down,Pitbull,International Love (feat. Chris Brown),17,9,35,,,,
62,down,Shakira,"Whenever, Wherever",33,4,39,33,2020-02-09,33,2020-02-09
63,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,2,,,,
64,-,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),-,64,1,,,,
65,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,14,,,,
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,15,15,,,,
67,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,23,,,,
68,-,Shakira,Objection (Tango),-,39,17,,,,
69,down,Luz Casal,Piensa en Mí,51,13,11,,,,
70,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,1,,,,
71,down,Gipsy Kings,Volare (Nel blu di pinto di blu),37,29,11,,,,
72,-,Piso 21 & Micro Tdh,Te Vi,-,15,8,,,,
73,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,10,9,89,2020-07-19,12,2020-08-16
74,-,Gente de Zona & Becky G.,Muchacha,-,12,13,,,,
75,-,El Show De Andy,Perro Fiel / Corazón / El Préstamo / Tonta,-,75,1,,,,
76,-,Menahan Street Band,Montego Sunset,-,76,1,,,,
77,-,Royal Prince Kizzouk,I Need U Jesús,-,77,1,,,,
78,-,El Show De Andy,Sin Pijama / El Baño / Toda / Nena Maldición,-,78,1,,,,
79,-,Cumbia River Band,Soledad (En la Mar),-,79,1,,,,
80,-,"M.I.A.M.I., Dorrough Music & Eslan Martin",Después de la Fiesta (After Party) [feat. Tyga] [Eslan Martin Mix],-,80,1,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,15,38,,,,
82,-,Irene Martinez,Rosa,-,82,1,,,,
83,-,Grupo 5,El Canoero,-,83,1,,,,
84,-,Osvaldo Fresedo y su Orquesta Típica,Volverás,-,84,1,,,,
85,down,Shakira,Rabiosa (feat. El Cata),70,13,40,,,,
86,-,Osvaldo Fresedo y su Orquesta Típica,Taconeando,-,86,1,,,,
87,-,Osvaldo Fresedo y su Orquesta Típica,Soledad,-,87,1,,,,
88,-,Lola Flores,Mi Sangre Mora,-,88,1,,,,
89,-,Lola Flores,Como Me las Maravillaria Yo,-,89,1,,,,
90,down,Shakira,Addicted to You,81,9,40,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,33,,,,
92,down,Juanes,La Camisa Negra,28,10,37,,,,
93,-,Mecano,Hijo de la Luna,-,21,14,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal),-,34,15,,,,
95,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,9,,,,
96,-,Juanes,A Dios le Pido,-,53,7,,,,
97,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,8,,,,
98,-,Shakira,Underneath Your Clothes,-,42,9,,,,
99,-,Patrick Bruel,Alors regarde,-,16,22,,,,
100,-,Suburbio Activo,No Te Entiendo,-,100,1,,,,
