Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,19,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,15,,,,
3,up,Gala,Freed from Desire,3,1,180,,,,
4,up,ROSALÍA,DESPECHÁ,6,1,49,,,,
5,up,Marshmello & Farruko,Esta Vida,25,5,12,,,,
6,up,Ridsa,Dis Moi Tout,8,4,11,,,,
7,up,Aniurka,Mis calles,9,1,140,,,,
8,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,134,,,,
9,-,Malto,Je serai le président de tous les Français,-,9,3,,,,
10,-,Shakira & Manuel Turizo,Copa Vacía,-,6,1,,,,
11,down,ROSALÍA & Travis Scott,TKN,5,2,153,96,2020-05-31,21,2020-06-07
12,down,Becky G,Arranca (feat. Omega),4,1,13,,,,
13,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,117,,,,
14,down,Pedro Capó,Buena Suerte,12,2,156,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,177,,,,
16,down,Becky G.,MALA SANTA,14,5,136,87,2019-10-27,87,2019-10-27
17,down,Oscar Sulley,Bukom Mashie,15,5,137,,,,
18,down,Ximena Sariñana,¿Qué Tiene?,16,7,142,,,,
19,down,Osvaldo Pugliese,Orgullo Criollo,18,8,136,,,,
20,down,Abraham Mateo & CNCO,Me Vuelvo Loco,19,9,139,,,,
21,up,Aventura,Obsesión,22,6,184,,,,
22,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,20,10,126,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,7,169,,,,
24,up,Pitbull,International Love (feat. Chris Brown),30,9,132,,,,
25,-,Manu Chao,Clandestino,-,8,85,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,9,149,,,,
27,up,Laura Pausini,La Solitudine,34,2,158,,,,
28,up,Patrick Bruel,Place des Grands Hommes,35,4,156,,,,
29,down,ROSALÍA,LLYLM,10,2,23,,,,
30,up,Kaoma,Lambada,36,3,142,,,,
31,up,J Balvin & Willy William,Mi Gente,37,2,111,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),97,3,116,37,2019-10-20,37,2019-10-20
33,up,Jeanette,Por qué Te Vas,93,24,67,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,21,20,,,,
35,down,Elvis Crespo,Suavemente,23,12,71,,,,
36,up,Patrick Bruel,Alors regarde,100,16,86,,,,
37,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,108,,,,
38,-,Nathalie Cardone,Hasta Siempre,-,23,53,,,,
39,-,Daddy Yankee,Que Tengo Que Hacer,-,28,36,,,,
40,down,KAROL G & Nicki Minaj,Tusa,38,1,124,29,2019-11-17,5,2020-02-02
41,-,Pitbull,Get It Started (feat. Shakira),-,31,28,,,,
42,-,Daddy Yankee,Limbo,-,21,104,,,,
43,-,Shakira,Me Enamoré,-,35,26,,,,
44,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,16,,,,
45,-,Patrick Bruel,Casser la voix,-,27,40,,,,
46,-,Aventura,Dile Al Amor,-,37,11,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,80,,,,
48,down,Farruko,Pepas,28,1,94,,,,
49,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,8,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,77,21,2019-10-06,19,2019-10-13
51,-,Sevdaliza & Villano Antillano,Ride Or Die,-,51,1,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,25,,,,
53,-,Ricky Martin,María,-,43,6,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,4,56,,,,
55,-,Anitta,Funk Rave,-,55,1,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,60,,,,
57,-,Becky G & Gabito Ballesteros,La Nena,-,57,1,,,,
58,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,50,,,,
59,-,Romeo Santos,Eres Mía,-,43,2,,,,
60,-,Gerry López,Toda Una Vida,-,60,1,,,,
61,-,Peso Pluma,NUEVA VIDA,-,61,1,,,,
62,down,Maluma,COCO LOCO,13,2,4,,,,
63,-,NoType,Ma vie a changé,-,63,1,,,,
64,-,Alejandro Cuello & Kids United,Let That Dream On The wall (feat. Kids United),-,64,1,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,47,4,13,,,,
66,-,De La Ghetto & Myke Towers,No Quiero Saber,-,66,1,,,,
67,-,Etelvina Maldonado,Ron Café,-,67,1,,,,
68,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,29,11,,,,
69,down,Shakira,Acróstico,7,2,7,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,15,,,,
71,-,Etelvina Maldonado,A Pilá el Arró,-,71,1,,,,
72,-,"Koatz, Jupa Necasek & Nico Manriquez",Tqg (Remix),-,72,1,,,,
73,-,"Big Soto, Mora & ARON",Serotonina (feat. Neneto),-,73,1,,,,
74,-,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,-,74,1,,,,
75,-,Akwid,No Hay Manera,-,75,1,,,,
76,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,76,1,,,,
77,-,Genio,Cosa de Locos,-,77,1,,,,
78,-,Jerry Viscuña,El Encuentro,-,78,1,,,,
79,-,Aniceto Molina,La Campanera,-,79,1,,,,
80,-,Combinación de la Habana,La Criolla,-,80,1,,,,
81,down,Brunog,Nuestra Canción,17,17,4,,,,
82,-,Thalia,Piel Morena (Emilio Mix),-,82,1,,,,
83,-,French Latino,Identidad,-,83,1,,,,
84,-,Yuri Buenaventura,Mi América,-,84,1,,,,
85,-,Romeo Santos,Solo Conmigo,-,48,2,,,,
86,-,Texmex en Bachata,Si una Vez,-,86,1,,,,
87,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,7,,,,
88,-,El Sebastiano & Moor Family,On va danser,-,88,1,,,,
89,-,DJ Texus,Homenaje Daddyyankee,-,89,1,,,,
90,-,Koatz & Karamba,Qué Será (Remix),-,90,1,,,,
91,-,"STUDIOMX, Tony Money & Young Miky T.Y. & Brunog",Quédate Aquí,-,91,1,,,,
