Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,24,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,26,,,,
3,up,Collectif Métissé,Dans les yeux d'Emilie,18,2,8,,,,
4,up,Gala,Freed from Desire,4,1,191,,,,
5,down,KAROL G,TQG,3,1,30,,,,
6,down,Aniurka,Mis calles,5,1,150,,,,
7,down,Pitbull,Cantare (feat. Lenier),6,2,137,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,145,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,2,164,96,2020-05-31,21,2020-06-07
10,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),9,5,128,,,,
11,down,Pedro Capó,Buena Suerte,10,2,165,,,,
12,down,Becky G.,MALA SANTA,11,5,147,87,2019-10-27,87,2019-10-27
13,down,Oscar Sulley,Bukom Mashie,12,5,148,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,150,,,,
15,-,"J Balvin, USHER & DJ Khaled",Dientes,-,4,1,,,,
16,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,136,,,,
17,up,Ridsa,Dis Moi Tout,73,4,22,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,187,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,7,179,,,,
20,up,Pitbull,International Love (feat. Chris Brown),20,9,142,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,158,,,,
22,up,Aventura,Obsesión,23,6,194,,,,
23,up,Laura Pausini,La Solitudine,24,2,167,,,,
24,down,Maluma,COCO LOCO,22,2,15,,,,
25,down,ROSALÍA,DESPECHÁ,16,1,60,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,30,4,24,,,,
27,-,GIMS & Maluma,SI TE LLAMO,-,27,1,,,,
28,down,Patrick Bruel,J'te l'dis quand même,25,4,158,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),31,3,123,37,2019-10-20,37,2019-10-20
30,up,Osvaldo Pugliese,Orgullo Criollo,39,8,147,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,13,126,,,,
32,down,Patrick Bruel,Place des Grands Hommes,27,4,164,,,,
33,down,Kaoma,Lambada,28,3,152,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,67,,,,
35,-,Massiel,El Amor,-,35,1,,,,
36,down,J Balvin & Willy William,Mi Gente,29,2,119,,,,
37,down,Jeanette,Por qué Te Vas,32,25,75,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,21,28,,,,
39,down,Elvis Crespo,Suavemente,34,12,80,,,,
40,down,Patrick Bruel,Alors regarde,36,16,94,,,,
41,-,Residente & WOS,Problema C****n,-,41,1,,,,
42,-,C. Tangana,Mala mujer,-,42,1,,,,
43,-,David Bisbal,"Ay, Ay, Ay",-,43,1,,,,
44,-,Timbalive,Salsa Vitamina (JINGLE) Bonus Track,-,44,1,,,,
45,up,ROSALÍA,TUYA,72,4,11,,,,
46,-,Rauw Alejandro,TRACK 17,-,46,1,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),37,3,105,,,,
48,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,115,,,,
49,-,Marc Anthony,Pa'lla Voy (Africando),-,31,8,,,,
50,-,La Casetera,Reggaecumbia Medley (En Concierto),-,50,1,,,,
51,-,Shakira & Manuel Turizo,Copa Vacía,-,6,8,,,,
52,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,52,1,,,,
53,-,Timbalive,Mujer Buena Mujer Mala,-,53,1,,,,
54,-,Los Picantes,Papito Corazón,-,54,1,,,,
55,-,La Timba Loca,Llorarás,-,55,1,,,,
56,-,Los Charros de Luchito y Rafael & Los Dinos de Chile,Al Ritmo del Tigre,-,56,1,,,,
57,up,Chanel & Abraham Mateo,Clavaíto,93,33,7,,,,
58,-,Rosy Arango,Popurrí Sones de Ida y Vuelta: La Bruja / María Chúchena / El Cascabel (feat. Mariachi Vargas de Tecalitlán) [En Vivo],-,58,1,,,,
59,-,Abel Pintos,Marcha de San Lorenzo,-,59,1,,,,
60,-,"José Alberto ""El Canario""",La Paella,-,60,1,,,,
61,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,90,,,,
62,-,Orquesta Edgardo Donato & Horacio Lagos,Adiós a Gardel,-,62,1,,,,
63,-,Manana Club,Te portaste mal,-,63,2,,,,
64,-,Splice Records,Mayores (Sped Up) [Remix],-,64,1,,,,
65,-,Havana Mambo,Dime,-,65,1,,,,
66,-,DJ Ramon & Eri Rey,Siempre Estaré Aquí,-,66,1,,,,
67,-,Sonido Gallo Negro,El Mercado de los Brujos,-,67,1,,,,
68,-,Sergio Mendes,Where Is The Love,-,68,1,,,,
69,-,Barth,SERRER CONTRE MOI (Extend),-,69,1,,,,
70,-,Akwid & キッド・フロスト,Esto Es Pa Mis Paisas,-,70,1,,,,
71,-,Los Solistas,Sentimiento Gaucho (feat. Osvaldo Ramos),-,71,1,,,,
72,-,Kany García & Carin Leon,Te Lo Agradezco,-,72,1,,,,
73,-,Barth,SERRER CONTRE MOI,-,73,1,,,,
74,-,Daddy Yankee,Gasolina,-,17,13,,,,
75,-,Sierra Maestra,Tíbiri Tábara,-,75,1,,,,
76,-,Rey y su iré,Flor Candela,-,76,1,,,,
77,-,Jorge Cafrune,Mi Luna Cautiva,-,77,1,,,,
78,-,Burkina Ska,Fantasía Ska,-,78,1,,,,
79,-,Pablo Ramos & los Herederos del Compás,Loca,-,79,1,,,,
80,-,Juan Ballestero & Havana City,Bla Bla Bla (feat. Dayán Carrera Fernández),-,80,1,,,,
81,-,Rihanna,If It's Lovin' That You Want,-,55,2,,,,
82,-,Massimo Di Cataldo,Cosa Rimane Di Noi,-,82,1,,,,
83,-,Belafonte Sensacional & Paulina Lasa,Verte Regresar,-,83,1,,,,
84,-,Kiko Rodriguez,Comerte a Besitos,-,84,1,,,,
85,-,ProSound Tribute Band,Whenever Wherever,-,85,1,,,,
86,-,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,-,86,1,,,,
87,-,Sonido Stelaris Mexico,Me Hace Daño Verte (Intro),-,87,1,,,,
88,-,Robert Le Gall,Ven Conmigo,-,88,1,,,,
89,-,RETRO TEAM,Voulez Vous (Remix),-,89,1,,,,
90,-,Alana,Solos Tú y Yo,-,90,1,,,,
91,-,Proyecto Uno,Brinca (Norty Mix),-,91,1,,,,
92,-,El Alfa & Lil Pump,Coronao Now,-,92,1,,,,
93,-,Rikarena,AY (Davidson Ospina House Mix),-,93,1,,,,
94,-,Pailita,Venga Pa' Acá,-,94,1,,,,
95,-,Cris Mj,Su Altura,-,95,1,,,,
96,-,Gino Mella & Best,AMIGA DATE CUENTA,-,96,1,,,,
97,-,Tito Nieves,Almohada,-,97,1,,,,
98,-,Julio De Caro & Héctor Farrel,No Quiero Pensar Mas,-,98,1,,,,
99,-,Orquesta Sonara La Habana,Fantasia Cubana,-,99,1,,,,
100,down,Nathalie Cardone,Hasta Siempre,40,23,59,,,,
