Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,30,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,10,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,29,85,2019-10-13,73,2019-11-03
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,12,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
6,up,Rauw Alejandro,Tattoo,13,4,20,74,2020-03-22,35,2020-07-26
7,down,Ozuna,Baila Baila Baila,6,5,19,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,19,,,,
9,down,Calle 13,Baile de los Pobres,8,7,11,,,,
10,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,8,24,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,39,27,2019-10-06,27,2019-10-06
12,up,Maejor,I Love You (feat. Greeicy),12,2,32,,,,
13,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,13,,,,
14,down,"Ozuna, Doja Cat & Sia",Del Mar,10,3,20,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,11,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,11,,,,
17,up,J Balvin,Amarillo,17,2,33,30,2020-03-29,30,2020-03-29
18,up,Jeanette,"Palabras, Promesas",18,15,11,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,27,14,2020-08-02,10,2020-08-23
20,up,Aniurka,Mis calles,20,1,21,,,,
21,up,Pitbull,Cantare (feat. Lenier),21,2,18,,,,
22,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,23,,,,
23,up,ROSALÍA & Travis Scott,TKN,23,2,39,96,2020-05-31,21,2020-06-07
24,up,Pedro Capó,Buena Suerte,24,2,47,,,,
25,-,P.L.L,Lalala,-,3,10,,,,
26,down,Oscar Sulley,Bukom Mashie,25,5,21,,,,
27,down,Ximena Sariñana,¿Qué Tiene?,26,7,24,,,,
28,down,Osvaldo Pugliese,Orgullo Criollo,27,8,19,,,,
29,up,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,23,,,,
30,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,30,10,16,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,68,,,,
32,up,Aventura,Obsesión,35,6,67,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,7,61,,,,
34,down,Pitbull,Timber (feat. Ke$ha),33,7,64,,,,
35,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,9,62,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,9,63,,,,
37,up,Patrick Bruel,J'te l'dis quand même,41,4,62,,,,
38,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,18,27,,,,
39,up,Gala,Freed from Desire,43,1,63,,,,
40,up,Patrick Bruel,Place des Grands Hommes,45,4,59,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,45,,,,
42,up,Shakira,Rabiosa (feat. El Cata),60,13,63,,,,
43,down,Laura Pausini,La Solitudine,38,2,61,,,,
44,up,Shakira,Addicted to You,63,9,63,,,,
45,up,Alvaro Soler,Sofia (A-Class Remix),51,29,30,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,51,,,,
47,up,Lucenzo,No me ama,80,1,32,,,,
48,down,Juanes,La Camisa Negra,40,10,57,,,,
49,down,Daddy Yankee,Limbo,46,21,39,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),48,16,39,,,,
51,down,Kaoma,Lambada,36,3,56,,,,
52,up,Shakira,"Whenever, Wherever",52,4,57,33,2020-02-09,33,2020-02-09
53,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,28,30,,,,
54,down,J Balvin & Willy William,Mi Gente,53,2,44,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),50,3,43,,,,
56,up,KAROL G & Nicki Minaj,Tusa,85,1,67,29,2019-11-17,5,2020-02-02
57,up,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",74,57,2,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),75,34,27,,,,
59,up,Shakira,Objection (Tango),66,39,29,,,,
60,up,Maluma & The Weeknd,Hawái (Remix),67,2,15,29,2020-11-15,29,2020-11-15
61,down,Pedro Capó & Farruko,Calma (Remix),55,3,59,37,2019-10-20,37,2019-10-20
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,15,31,,,,
63,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,22,40,,,,
64,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),54,17,37,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,19,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],73,39,13,,,,
67,up,"KAROL G, Anuel AA & J Balvin",Location,90,61,2,50,2021-02-21,50,2021-02-21
68,-,Lucenzo,Bailamos,-,14,7,,,,
69,-,Tom Jones,It's Not Unusual,-,31,8,,,,
70,-,Mr Eazi & J Balvin,Lento,-,70,4,,,,
71,down,Mecano,Hijo de la Luna,57,21,29,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,17,51,,,,
73,down,Patrick Bruel,Alors regarde,59,16,33,,,,
74,down,Jose De Rico & Henry Mendez,Te Fuiste,58,29,18,,,,
75,up,Juanes,A Dios le Pido,99,53,16,,,,
76,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,42,2,,,,
77,down,KAROL G,BICHOTA,28,9,13,95,2020-11-01,4,2021-01-03
78,-,Zucchero,Il Volo,-,10,10,,,,
79,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,19,4,21,2021-02-07,21,2021-02-07
80,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,53,,,,
81,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,14,5,17,2021-01-31,17,2021-01-31
82,-,Héctor Moreno,En Ésta No,-,82,1,,,,
83,-,Paco de Lucía,En la Caleta (Instrumental),-,83,1,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,5,6,2020-12-06,6,2020-12-06
85,-,Lena Horne,I Got Rhythm (feat. Q-Tip) [Take The Lead Remix],-,85,1,,,,
86,-,Héctor Moreno,Afortunado,-,86,1,,,,
87,-,Maluma,HP,-,37,3,,,,
88,-,Rvfv,Yo No Sé,-,88,1,,,,
89,-,Bandabardò,Beppeanna,-,89,1,,,,
90,-,Noro Morales Orchestra,Vitamina,-,90,1,,,,
91,-,Conjunto Los Chiroques,Que Víva el Santo,-,91,1,,,,
92,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,62,3,,,,
93,-,Tefi,Algo Enfermizo,-,93,1,,,,
94,-,Vito Canzo,Ya no más (dalee perri),-,94,1,,,,
95,-,Richie Ortega,Cómo Pudiste Engañarme,-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,54,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),76,32,20,,,,
98,down,Juanes,A Dios Le Pido (Full Phatt Remix),68,45,15,,,,
99,down,Elvis Crespo,Suavemente,61,12,13,,,,
100,down,Shakira,Underneath Your Clothes,69,42,16,,,,
